Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/6//5,JB4 Android A243,VW/Audi,1.6,0,0,0,0,0,0,0,0,9NE0J0334593,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26,0,0,60,0,0,0,0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0,2263,4.9,1.1,5.7,78,96,0,0,95,13,5,0,0,27,11.8,100,139,15,3,0,0.8,8,6,0,0,0,0,0,0,0,206,0,0,6.5,0,31
2.75,2305,5.6,1.3,7.1,82,96,6,0,95,14,4.5,0,0,32,11.7,100,136,23.9,3,0,0.8,8,6,0,0,0,0,0,0,0,206,0,0,7.9,0,32
5.75,2404,8.800000000000001,1.8,10.9,99,96,22,0,96,15,2.5,0,0,31,12.4,100,136,21.3,3,0,2.1,8,6,0,0,0,0,0,0,0,206,0,0,11.5,0,32
6.5,2506,10.8,1.8,13.2,100,96,30,0,97,15,0,0,0,29,13.4,100,138,12.4,3,0,2.1,8,6,0,0,0,0,0,0,0,206,0,0,13.9,0,34
7,2554,12.7,2,15.2,100,96,38,0,97,16,0,0,0,32,13.4,100,139,14.3,3,0,2.4,8,6,0,0,0,0,0,0,0,206,0,0,15.6,0,34
9.5,2633,13.1,2.3,15.3,100,95,40,0,97,16,0,0,0,32,14,100,142,14.3,3,0,2.2,8,6,0,0,0,0,0,0,0,206,0,0,15.8,0,34
12.5,2764,13,2.6,15.8,100,95,52,0,99,16,0,0,0,33,14.2,100,136,14.4,3,0,2.8,8,6,0,0,0,0,0,0,0,206,0,0,16.2,0,36
13.5,2818,13.4,2.6,16.2,100,95,58,0,99,15,0,0,0,33,14.3,100,129,14.4,3,0,2.8,8,6,0,0,0,0,0,0,0,206,0,0,16.6,0,39
15.75,2879,13.4,2.7,16.3,100,95,63,0,100,16,0,0,0,33,14.3,100,134,13.8,3,0,2.8,8,6,0,0,0,0,0,0,0,206,0,0,16.7,0,39
16.25,2946,13.2,3,16.5,100,95,70,0,100,16,0,0,0,33,14.5,100,118,13.7,3,0,2.9,8,6,0,0,0,0,0,0,0,206,0,0,16.9,0,39
17,3046,13.6,3.1,16.9,100,95,78,0,100,16,0,0,0,34,14.8,100,116,14.3,3,0,3.3,8,6,0,0,0,0,0,0,0,206,0,0,17.3,0,39
19.75,3116,14.2,3.1,17.6,100,93,86,0,100,15,0,0,0,31,14.7,100,114,12.8,3,0,3.4,8,6,0,0,0,0,0,0,0,208,0,0,17.9,0,39
20.25,3205,14.8,3.3,18.5,100,93,94,0,100,16,0,0,0,31,16.5,100,118,13.1,3,0,3.4,8,6,0,0,0,0,0,0,0,208,0,0,18.9,0,44
22.75,3338,16.3,3.7,20,100,91,100,0,100,15,0,0,0,33,16.8,100,117,12.1,3,0,3.7,8,6,0,0,0,0,0,0,0,208,0,0,20.4,0,46
24.25,3387,15.3,3.8,19.2,100,91,100,0,100,16,0,0,0,33,16.6,100,119,13.6,3,0,3.7,8,6,0,0,0,0,0,0,0,208,0,0,19.7,0,46
25.25,3420,15.2,3.8,19.2,100,91,100,0,100,16,0,0,0,35,16.6,100,119,14.1,3,0,4,8,6,0,0,0,0,0,0,0,208,0,0,19.7,0,46
27,3609,14.8,4.3,19.2,100,91,100,0,100,16,0,0,0,33,15.9,100,116,12.9,3,0,4.4,8,6,0,1,0,0,0,0,0,208,0,0,19.6,0,49
29,3684,14.4,4.4,18.9,100,91,100,0,100,16,0,0,0,33,15.9,100,116,12.9,3,0,4.4,8,6,0,1,0,0,0,0,0,208,0,0,19.6,0,49
31.5,3814,13.4,4.5,18.2,100,91,100,0,100,16,0,0,0,33,15,100,116,13.1,3,0,4.8,8,6,0,1,0,0,0,0,0,208,0,0,19,0,52
33,3856,13.7,4.7,18.6,100,91,100,0,100,17,0,0,0,33,14.5,100,123,13.1,3,0,4.9,8,6,0,1,0,0,0,0,0,208,0,0,18.7,0,54
34,3935,13.3,4.8,18.6,100,91,100,0,100,16,0,0,0,33,15,100,123,13.1,3,0,4.9,8,6,0,0.9,0,0,0,0,0,208,0,0,18.7,0,54
35.25,3983,13.6,4.8,18.7,100,91,100,0,100,15,0,0,0,32,15.1,100,114,13.1,3,0,5.3,8,6,0,0.9,0,0,0,0,0,208,0,0,18.9,0,54
37,4172,13.9,5.1,19.3,100,91,100,0,100,15,0,0,0,32,15.2,100,117,13.2,3,0,5.5,8,6,0,0.9,0,0,0,0,0,208,0,0,19.2,0,54
39.25,4221,14,5.5,19.6,100,91,100,0,100,16,0,0,0,33,15.4,100,119,13.4,3,0,5.6,8,6,0,0.9,0,0,0,0,0,208,0,0,19.7,0,54
40.75,4278,13.7,5.5,19.6,100,91,100,0,100,15,0,0,0,34,15.4,100,114,13.7,3,0,5.9,8,6,0,0.7,0,0,0,0,0,206,0,0,19.7,0,54
42.25,4356,13.7,5.7,19.7,100,91,100,0,100,16,0,0,0,35,15.2,100,115,13.8,3,0,5.9,8,6,0,0.7,0,0,0,0,0,206,0,0,19.9,0,61
43.25,4417,13.8,5.8,19.9,100,91,100,0,100,16,0,0,0,34,15.2,100,117,13.6,3,0,6,8,6,0,0.7,0,0,0,0,0,206,0,0,20,0,61
45,4479,13.7,5.8,19.9,100,93,100,0,100,15,0,0,0,35,15.2,100,117,13.6,3,0,6.1,8,6,0,0.7,0,0,0,0,0,206,0,0,20,0,61
46,4558,13.6,6.1,20.2,100,93,100,0,100,16,0,0,0,36,15.3,100,115,13.4,3,0,6.6,8,6,0,0.7,0,0,0,0,0,204,0,0,20.2,0,63
47,4643,13.7,6.2,20,100,93,100,0,100,16,0,0,0,36,15,100,119,13.4,3,0,6.6,8,6,0,0.3,0,0,0,0,0,204,0,0,20.4,0,63
48.5,4736,13.6,6.4,20.4,100,93,100,0,100,15,0,0,0,36,14.9,100,114,13.4,3,0,6.8,8,6,0,0.3,0,0,0,0,0,203,0,0,20.4,0,63
49.5,4780,14.1,6.4,20.9,100,93,100,0,100,16,0,0,0,36,14.9,100,115,13.4,3,0,6.8,8,6,0,0.3,0,0,0,0,0,203,0,0,20.7,0,67
51,4865,13.9,6.7,20.9,100,95,100,0,100,15,0,0,0,36,14.9,100,115,13.2,3,0,6.8,8,6,0,0.3,0,0,0,0,0,203,0,0,20.7,0,67
52.5,4923,13.6,6.7,20.4,100,95,100,0,100,16,0.5,0,0,37,14.8,100,117,13.4,3,0,6.8,8,6,0,0.3,0,0,0,0,0,201,0,0,20.7,0,68
54,4975,13.1,7,20.2,100,95,100,0,100,16,0,0,0,36,14,100,119,13.2,3,0,6.8,8,6,0,0,0,0,0,0,0,201,0,0,20.4,0,68
55.75,5051,12.7,7,19.7,100,96,100,0,100,16,0,0,0,36,14,100,119,13.2,3,0,7.1,8,6,0,0,0,0,0,0,0,201,0,0,20.4,0,68
56.25,5150,12.4,7,19.6,100,96,100,0,100,16,1,0,0,36,14,100,118,13.1,3,0,7,8,6,0,0,0,0,0,0,0,197,0,0,19.9,0,72
57,5222,12.2,7,19.3,100,96,100,0,100,16,2.5,0,0,37,13.6,100,115,13.6,3,0,7.2,8,6,0,0,0,0,0,0,0,197,0,0,19.7,0,72
60.25,5341,11.5,7,18.6,100,98,100,0,100,15,4.5,0,0,37,12.5,100,115,13.3,3,0,7.1,9,6,0,0,0,0,0,0,0,194,0,0,19.2,0,74
61.75,5420,11.1,7,18.2,100,98,100,0,100,16,4.5,0,0,37,12.2,100,115,13.3,3,0,7.1,9,6,0,0,0,0,0,0,0,194,0,0,18.7,0,76
63.25,5478,11.1,7,18.3,100,98,100,0,100,16,5,0,0,37,11.9,100,119,13.3,3,0,7.1,9,6,0,0,0,0,0,0,0,194,0,0,18.5,0,76
64.25,5535,10.9,7,18,100,100,100,0,100,16,5,0,0,37,11.9,100,117,13.3,3,0,7.1,9,6,0,0,0,0,0,0,0,192,0,0,18.5,0,76
66,5583,10.9,7,17.9,100,100,100,0,100,16,6.5,0,0,37,11.7,100,119,12.9,3,0,7.1,9,6,0,0,0,0,0,0,0,192,0,0,18.3,0,78
66.5,5632,10.9,7,17.9,100,100,100,0,100,16,6,0,0,37,11.7,100,118,12.9,3,0,7,9,6,0,0,0,0,0,0,0,192,0,0,18.2,0,78
67,5671,10.9,7,18,100,100,100,0,100,16,6.5,0,0,37,11.7,100,117,13.1,3,0,7.1,8,6,0,0,0,0,0,0,0,192,0,0,18,0,78
70,5724,10.9,7,17.9,100,100,100,0,100,16,6,0,0,37,11.6,100,117,13.2,3,0,7.1,8,6,0,0,0,0,0,0,0,192,0,0,18,0,81
70.5,5769,10.8,7,17.7,100,102,100,0,100,16,6,0,0,37,11.6,100,118,13.1,3,0,7,8,6,0,0,0,0,0,0,0,192,0,0,17.9,0,81
71.5,5829,10.6,7,17.5,100,102,100,0,100,16,6.5,0,0,37,11.5,100,115,13.1,3,0,7,8,6,0,0,0,0,0,0,0,192,0,0,17.7,0,83
73.5,5900,10.7,7,17.6,100,104,100,0,100,16,6.5,0,0,37,11.5,100,115,13.1,3,0,6.9,8,6,0,0,0,0,0,0,0,192,0,0,17.7,0,83
74,5955,10.6,7,17.6,100,104,100,0,100,16,7.5,0,0,37,11.5,100,117,13.1,3,0,6.9,8,6,0,0,0,0,0,0,0,192,0,0,17.6,0,84
75,6004,10.6,7,17.5,100,104,100,0,100,16,8,0,0,37,11.4,100,118,13.1,3,0,7,8,6,0,0,0,0,0,0,0,192,0,0,17.6,0,84
77,6091,10.4,6.8,17,100,104,100,0,100,16,8,0,0,37,11.1,100,119,13,3,0,6.6,8,6,0,0,0,0,0,0,0,192,0,0,17,0,86
78.75,6131,10.4,6.7,17,100,105,100,0,100,16,8,0,0,36,11,100,116,12.8,3,0,6.6,8,6,0,0,0,0,0,0,0,192,0,0,17.5,0,86
80.75,6178,10.4,6.7,16.7,100,105,100,0,100,15,8,0,0,36,11.1,100,114,12.7,3,0,6.6,8,6,0,0,0,0,0,0,0,192,0,0,16.9,0,88
81.25,6235,10.3,6.5,16.6,100,105,100,0,100,16,7.5,0,0,36,11,100,119,12.8,3,0,6.4,8,6,0,0,0,0,0,0,0,192,0,0,16.6,0,88
82.75,6366,9.9,0,15.9,0,107,100,0,59,16,0,0,0,35,11.1,100,119,12.9,3,0,6,8,6,0,0,0,0,0,0,0,194,0,0,14.2,0,88
84.25,6066,10.1,0,10.8,0,107,94,0,18,16,0,0,0,25,0,62,160,3.8,9,0,6,8,6,0,0,0,0,0,0,0,194,0,0,1.4,0,90
85,5852,6.6,0,6.7,0,107,86,0,18,16,5,0,0,25,0,39,160,3.8,9,0,0.7,8,6,0,0,0,0,0,0,0,194,0,0,0,0,90
86.5,5729,2.6,2.8,2.6,59,107,78,0,40,13,32,0,0,25,0,85,134,3.8,9,0,0,8,6,0,0,0,0,0,0,0,194,0,0,1.7,0,90
88.5,5113,4.2,7,4.4,100,107,70,0,99,13,11,0,0,25,10,100,135,15.6,3,0,0,8,6,0,0,0,0,0,0,0,194,0,0,5.1,0,89
91,5014,10.5,7,17.5,100,105,74,0,100,15,5,0,0,39,12.8,100,114,15.2,4,0,3.4,8,6,0,0,0,0,0,0,0,194,0,0,17.6,0,90
93.5,5080,11.8,7,19,100,105,90,0,100,15,5,0,0,29,13.3,100,113,14,4,0,7.5,8,6,0,0,0,0,0,0,0,194,0,0,19.2,0,92
96.25,5129,11.1,7,18,100,107,100,0,100,16,5.5,0,0,35,12.9,100,118,14.1,4,0,6.9,8,6,0,0,0,0,0,0,0,194,0,0,18.5,0,92
97,5168,10.9,7,18,100,107,100,0,100,16,6.5,0,0,36,13.1,100,116,13.7,4,0,7.1,7,6,0,0,0,0,0,0,0,194,0,0,18.2,0,93
99.25,5202,10.8,7,17.7,100,107,100,0,100,16,5.5,0,0,37,12.8,100,119,14.4,4,0,7,7,6,0,0,0,0,0,0,0,192,0,0,18,0,93
100.25,5247,10.8,7,17.7,100,107,100,0,100,16,5.5,0,0,37,12.8,100,118,14.4,4,0,7,7,6,0,0,0,0,0,0,0,192,0,0,17.9,0,95
101.25,5288,10.6,7,17.5,100,107,100,0,100,16,6.5,0,0,37,12.7,100,118,14.1,4,0,7,7,6,0,0,0,0,0,0,0,192,0,0,17.9,0,95
102.75,5316,10.6,7,17.5,100,107,100,0,100,16,6.5,0,0,37,12.3,100,116,14.1,4,0,6.9,7,6,0,0,0,0,0,0,0,192,0,0,17.7,0,95
103.5,5347,10.7,7,17.7,100,107,100,0,100,16,6.5,0,0,38,12.4,100,115,13.7,4,0,6.9,7,6,0,0,0,0,0,0,0,192,0,0,17.9,0,95
105,5370,10.8,7,17.6,100,107,100,0,100,16,6.5,0,0,38,12.3,100,117,13.3,4,0,7.1,7,6,0,0,0,0,0,0,0,192,0,0,17.9,0,95
106,5400,10.8,7,17.7,100,107,100,0,100,16,6.5,0,0,38,12.3,100,116,13,4,0,7,7,6,0,0,0,0,0,0,0,192,0,0,17.7,0,95
107,5453,10.9,7,17.9,100,107,100,0,100,16,6.5,0,0,38,12.2,100,119,13.4,4,0,7,9,6,0,0,0,0,0,0,0,192,0,0,18.2,0,98
110,5506,10.8,7,17.9,100,107,100,0,100,16,6.5,0,0,38,12,100,116,13.2,4,0,7.1,9,6,0,0,0,0,0,0,0,192,0,0,18,0,100
111,5530,10.9,7,18,100,109,100,0,100,16,6.5,0,0,38,12,100,116,13.1,4,0,7.1,9,6,0,0,0,0,0,0,0,192,0,0,18.3,0,100
112.5,5560,10.9,7,17.9,100,109,100,0,100,16,6.5,0,0,38,12,100,119,13.1,4,0,7.1,9,6,0,0,0,0,0,0,0,192,0,0,18.3,0,101
113.5,5584,10.9,7,17.9,100,109,100,0,100,16,6.5,0,0,38,11.9,100,119,13.1,4,0,7,9,6,0,0,0,0,0,0,0,192,0,0,18.3,0,101
117,5649,12,0,14.6,7,109,99,0,83,16,6.5,0,0,38,0,100,139,12.9,4,0,2.6,8,6,0,0,0,0,0,0,0,192,0,0,9.699999999999999,0,103
118.25,5606,9.800000000000001,0,10.1,0,109,91,0,21,14,3,0,0,37,0,66,146,18.4,4,0,2.6,8,6,0,0,0,0,0,0,0,192,0,0,1,0,103
119.75,5545,6.2,0,6.2,0,109,83,0,18,13,3.5,0,0,47,0,41,132,17.4,4,0,0.3,8,6,0,0,0,0,0,0,0,192,0,0,0,0,103
121.25,5540,4.1,0,4.1,0,107,75,0,20,12,5,0,0,25,0,36,126,17.1,4,0,0,8,6,0,0,0,0,0,0,0,190,0,0,0,0,103
122.75,5510,2.8,0,2.8,0,107,67,0,20,15,6,0,0,25,0,33,157,17.1,4,0,0,8,6,0,0,0,0,0,0,0,190,0,0,0,0,101
123.5,5489,2.1,0,2.1,0,107,59,0,21,15,6,0,0,25,0,33,157,3.8,4,0,0,8,6,0,0,0,0,0,0,0,190,0,0,0,0,101
125,5459,1.7,0,1.7,0,105,51,0,22,16,6,0,0,25,0,34,161,3.8,4,0,0,8,6,0,0,0,0,0,0,0,190,0,0,0,0,101
126,5417,1.3,0,1.4,0,105,43,0,20,16,5,0,0,25,0,33,161,3.8,4,0,0,8,6,0,0,0,0,0,0,0,190,0,0,0,0,100
127,5396,1.1,0,1.1,0,105,35,0,20,16,6,0,0,25,0,33,161,3.8,4,0,0,9,6,0,0,0,0,0,0,0,188,0,0,0,0,98
128.5,5306,1,0,1,0,105,27,0,21,16,6,0,0,25,0,34,161,3.8,4,0,0,9,6,0,0,0,0,0,0,0,188,0,0,0,0,98
129.5,5288,0.8,0,0.9,0,105,19,0,21,15,6,0,0,25,0,33,158,3.8,4,0,0.1,9,6,0,0,0,0,0,0,0,188,0,0,0,0,98
131,5206,0.7,0,0.7,0,105,11,0,21,15,6,0,0,25,0,34,158,3.8,4,0,0.1,9,6,0,0,0,0,0,0,0,188,0,0,0,0,96
132,5173,0.6,0,0.7,0,105,3,0,21,15,6,0,0,25,0,33,158,3.8,4,0,0,9,6,0,0,0,0,0,0,0,188,0,0,0,0,96
134,5105,0.6,0,0.6,0,105,0,0,20,15,6,0,0,25,0,32,160,3.8,4,0,0,9,6,0,0,0,0,0,0,0,188,0,0,0,0,94
135.25,5053,0.5,0,0.6,0,105,0,0,20,15,6,0,0,25,0,32,158,3.8,4,0,0.1,9,6,0,0,0,0,0,0,0,188,0,0,0,0,94
136.25,4999,0.5,0,0.6,0,105,0,0,20,16,5,0,0,25,0,32,158,3.8,4,0,0.1,9,6,0,0,0,0,0,0,0,188,0,0,0,0,92
137,4946,0.5,0,0.4,0,105,0,0,20,15,6,0,0,25,0,32,159,3.8,4,0,0,9,6,0,0,0,0,0,0,0,188,0,0,0,0,92
138.25,4891,0.5,0,0.4,0,105,0,0,20,16,6,0,0,25,0,32,160,3.8,4,0,0,9,6,0,0,0,0,0,0,0,188,0,0,0,0,92
139.75,4841,0.7,0,0.7,0,105,0,0,20,15,6,0,0,25,0,32,160,3.8,4,0,0,9,6,0,0,0,0,0,0,0,188,0,0,0,0,90
140.75,4823,0.7,0,0.7,0,105,0,0,20,15,6,0,0,25,0,33,159,3.8,4,0,0,9,6,0,0,0,0,0,0,0,188,0,0,0,0,90
141.75,4757,0.7,0,0.7,0,105,0,0,20,15,6,0,0,25,0,32,159,3.8,4,0,0,9,6,0,0,0,0,0,0,0,188,0,0,0,0,90
142.75,4716,0.7,0,0.7,0,105,0,0,20,16,6,0,0,25,0,31,159,3.8,4,0,0,9,6,0,0,0,0,0,0,0,188,0,0,0,0,88
144.5,4685,0.7,0,0.7,0,105,0,0,20,15,6,0,0,25,0,33,158,3.8,4,0,0,9,6,0,0,0,0,0,0,0,188,0,0,0,0,88
145,4596,0.7,0,0.7,0,105,0,0,20,16,9.5,0,0,25,0,31,158,3.8,4,0,0,9,6,0,0,0,0,0,0,0,188,0,0,0,0,85
