Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 Android A310,OBDII / All Other,1.59,0,0,0,0,0,0,0,0,9NE0J0334593,NONE,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27,0,0,55,0,0,0,0,NONE,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0,4043,6.7,19.7,9.800000000000001,81,59,9,0,100,15,10.5,0,55,26,12.5,100,135,14.5,5,0,1,1316,6,0,0,0,0,0,0,0,201,0,0,11.1,0,90
2.5,4115,10.1,23.6,9.800000000000001,95,59,17,0,100,15,10.5,0,55,26,12.5,100,122,14.5,5,0,1,1316,6,0,0,0,0,0,0,0,201,0,0,11.1,0,90
4.25,4153,11.7,25,19.6,100,59,25,0,100,16,2,0,47,37,13.6,100,121,22.4,5,0,1,1316,6,0,0,0,0,0,0,0,201,0,0,19,0,91
4.75,4165,11.6,25,20,100,60,33,0,100,16,2,0,47,37,13.6,100,121,22.4,5,0,1,1316,6,0,0,1.2,0,0,0,0,201,0,0,19,0,91
6.75,4223,11.8,25,20.4,100,60,41,0,100,16,2,0,47,29,13.8,100,121,13,5,0,1,1040,6,0,0,1.2,0,0,0,0,201,0,0,19.9,0,95
9.75,4277,12.2,25,21.1,100,60,57,0,100,16,2,0,49,38,14,100,120,14.5,5,0,1,1040,6,0,0,1.2,0,0,0,0,201,0,0,21.3,0,96
10.75,4291,12.3,25,21.1,100,60,65,0,100,16,2,0,49,37,14,100,118,14.5,5,0,1,1040,6,0,0,1,0,0,0,0,201,0,0,21.4,0,96
11.75,4318,12.3,25,21.1,100,60,73,0,100,16,2,0,49,38,14,100,122,14.3,5,0,1,1040,6,0,0,1,0,0,0,0,201,0,0,21.6,0,96
13.75,4359,12.4,25,21.1,100,60,81,0,100,16,2,0,49,38,14.2,100,122,13.7,5,0,1,1040,6,0,0,1,0,0,0,0,201,0,0,21.7,0,97
14.75,4424,12.4,25,21.3,100,60,97,0,100,16,2,0,49,41,14.1,100,121,14.3,5,0,1,1009,6,0,0,2.2,0,0,0,0,201,0,0,21.9,0,97
17.25,4457,12.6,25,21.6,100,60,100,0,100,15,2,0,49,41,14.1,100,119,14.3,5,0,1,1009,6,0,0,2.2,0,0,0,0,201,0,0,21.6,0,99
18.25,4485,12.7,25,21.9,100,60,100,0,100,16,2,0,49,41,14.1,100,121,13.7,5,0,1,1009,6,0,0,2.2,0,0,0,0,201,0,0,21.9,0,99
19.75,4512,12.6,25,21.6,100,60,100,0,100,16,2,0,49,42,14.1,100,120,13.3,5,0,1,1009,6,0,0,2.2,0,0,0,0,201,0,0,21.9,0,99
22.5,4578,12.8,24.7,21.9,100,60,100,0,100,15,2,0,51,42,14.3,100,118,13.4,5,0,1,1009,6,0,0,1.9,0,0,0,0,201,0,0,21.7,0,99
23.75,4595,12.9,24.7,21.7,100,60,100,0,100,16,2,0,51,42,14.4,100,119,13.4,5,0,1,1009,6,0,0,1.9,0,0,0,0,201,0,0,21.9,0,102
24.75,4655,13,24.7,21.9,100,60,100,0,100,17,2,0,51,42,14.3,100,123,13.2,5,0,1,1088,6,0,0,1.9,0,0,0,0,201,0,0,21.9,0,102
26.75,4665,13,24.3,21.6,100,60,100,0,100,16,2,0,52,42,14.3,100,122,13,5,0,1,1088,6,0,0,1.9,0,0,0,0,201,0,0,22,0,102
29.25,4708,13.2,24.1,22,100,62,100,0,100,16,2,0,51,41,14.2,100,120,13.1,5,0,1,1088,6,0,0,1.5,0,0,0,0,203,0,0,21.9,0,105
31.75,4731,13.3,24.1,22,100,62,100,0,100,16,2,0,52,41,14.3,100,120,13.1,5,0,1,1088,6,0,0,1.5,0,0,0,0,201,0,0,21.9,0,105
33.25,4764,13.3,24,22.3,100,62,100,0,100,15,2,0,51,41,14,100,124,13.1,5,0,1,1088,6,0,0,1.5,0,0,0,0,201,0,0,22.1,0,107
34.25,4823,13.4,23.7,22.3,100,62,100,0,100,15,2,0,51,41,14,100,124,13,5,0,1,1088,6,0,0,1.5,0,0,0,0,201,0,0,22.1,0,107
34.75,4841,13.4,23.6,22.3,100,64,100,0,100,15,2,0,51,40,13.9,100,122,12.9,5,0,1,1006,6,0,0,1,0,0,0,0,201,0,0,22.3,0,109
37.25,4858,13.3,23.6,22.3,100,64,100,0,100,16,2,0,51,41,13.9,100,122,12.9,5,0,1,1006,6,0,0,1,0,0,0,0,201,0,0,21.9,0,109
38.75,4886,13.1,23.4,21.9,100,64,100,0,100,16,2,0,51,40,13.8,100,122,12.7,5,0,1,1006,6,0,0,1,0,0,0,0,201,0,0,21.6,0,109
39.75,4906,12.7,23.4,21.6,100,64,100,0,100,16,2,0,49,40,13.4,100,120,12.6,5,0,1,1006,6,0,0,1,0,0,0,0,201,0,0,21.6,0,109
41.25,4935,12.3,23.3,21.4,100,66,100,0,100,15,2,0,46,41,12.8,100,122,12.8,5,0,1,1006,6,0,0,0.9,0,0,0,0,199,0,0,21.6,0,109
42.75,4958,12.2,23.1,21.4,100,66,100,0,100,16,2,0,47,41,12.8,100,122,12.8,5,0,1,1006,6,0,0,0.9,0,0,0,0,199,0,0,21.4,0,111
43.75,4984,12,23.1,21.3,100,66,100,0,100,16,2,0,46,41,12.7,100,121,12.7,5,0,1,1006,6,0,0,0.9,0,0,0,0,199,0,0,21.6,0,111
44.75,5031,12.1,23.1,21.6,100,66,100,0,100,16,2,0,46,41,12.6,100,121,12.8,5,0,1,996,6,0,0,0.9,0,0,0,0,197,0,0,21.7,0,113
46.75,5060,12.1,22.9,21.7,100,66,100,0,100,15,2,0,46,41,12.5,100,119,12.8,5,0,1,996,6,0,0,0.9,0,0,0,0,197,0,0,21.9,0,113
48.25,5053,12.1,22.9,21.9,100,68,100,0,100,16,2,0,45,41,12.3,100,123,13,5,0,1,996,6,0,0,0.4,0,0,0,0,197,0,0,21.7,0,113
49.25,5114,11.9,22.6,21.6,100,68,100,0,100,15,2,0,46,41,12.3,100,123,13,5,0,1,996,6,0,0,0.4,0,0,0,0,197,0,0,21.9,0,114
50.75,5124,11.8,22.6,21.4,100,68,100,0,100,16,2,0,44,41,12.1,100,121,13,5,0,1,996,6,0,0,0.4,0,0,0,0,197,0,0,21.4,0,114
52.5,5135,11.5,22.4,21.1,100,68,100,0,100,15,2,0,44,42,11.9,100,120,12.7,5,0,1,996,6,0,0,0.4,0,0,0,0,195,0,0,21.3,0,114
53.75,5170,11.4,22.3,21.1,100,68,100,0,100,15,2,0,44,42,11.9,100,120,12.7,5,0,1,996,6,0,0,0.4,0,0,0,0,195,0,0,21.3,0,116
54.75,5187,11.3,22.1,21,100,68,100,0,100,16,1,0,43,42,11.6,100,122,12.6,5,0,1,934,6,0,0,0,0,0,0,0,195,0,0,21,0,116
56.75,5365,11.2,21.6,20.9,100,69,100,0,100,16,2,0,42,42,11.5,100,122,12.6,5,0,1,934,6,0,0,0,0,0,0,0,194,0,0,21,0,116
57.75,5252,11.2,22,20.6,100,69,100,0,100,16,1,0,43,42,11.6,100,117,12.6,5,0,1,934,6,0,0,0,0,0,0,0,194,0,0,20.7,0,117
59.25,5328,10.9,21.7,20.3,100,69,100,0,100,17,2,0,42,42,11.4,100,123,12.8,5,0,1,934,6,0,0,0,0,0,0,0,194,0,0,20.3,0,117
60.75,5291,10.8,21.9,20.3,100,69,100,0,100,16,2.5,0,41,43,11.2,100,123,12.8,5,0,1,934,6,0,0,0,0,0,0,0,194,0,0,20.3,0,118
63.75,5323,10.6,21.7,20,100,71,100,0,100,16,3,0,41,43,11.1,100,120,12.9,5,0,1,934,6,0,0,0,0,0,0,0,192,0,0,20.2,0,118
64.75,5381,10.6,21.6,20.2,100,71,100,0,100,15,3.5,0,40,44,11,100,120,12.8,5,0,1,1012,6,0,0,0,0,0,0,0,192,0,0,19.7,0,119
67.25,5392,10.5,21.4,20.2,100,71,100,0,100,17,3.5,0,40,44,11,100,121,12.7,5,0,1,1012,6,0,0,0,0,0,0,0,192,0,0,19.7,0,119
68.25,5424,10.5,21.4,20.2,100,71,100,0,100,16,3.5,0,40,44,10.9,100,121,12.7,5,0,1,1012,6,0,0,0,0,0,0,0,192,0,0,19.9,0,119
69.75,5415,10.3,21.4,19.9,100,71,100,0,100,17,4,0,40,44,10.8,100,119,12.7,5,0,1,1012,6,0,0,0,0,0,0,0,192,0,0,20,0,122
70.75,5442,10.3,21.3,19.9,100,71,100,0,100,17,4,0,40,44,10.8,100,120,12.8,5,0,1,1012,6,0,0,0,0,0,0,0,192,0,0,20,0,122
