Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/6//5,JB4 Android A243,VW/Audi,1.6,0,0,0,0,0,0,0,0,9NE0J0334593,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27,0,0,50,0,0,0,0,0,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0,2204,4.7,15.8,5.3,95,86,0,0,95,14,1.5,0,0,26,12.7,100,140,14.2,3,0,0.6,7,6,0,0,0,0,0,0,0,226,0,5,6,0,31
2.5,2244,5.4,17,6.7,100,86,5,0,95,13,2,0,0,26,12.9,100,133,15,3,0,0.6,7,6,0,0,0,0,0,0,0,226,0,5,7.5,0,31
4,2321,6.2,17.3,8.699999999999999,100,86,13,0,96,14,0.5,0,0,39,12.7,100,132,23.9,3,0,2.5,7,6,0,0,0,0,0,0,0,226,0,5,9.199999999999999,0,31
5.5,2404,7.7,17.7,11.1,100,86,21,0,96,16,0,0,0,39,12.7,100,125,24.5,3,0,2.5,7,6,0,0,0,0,0,0,0,226,0,5,11.6,0,33
6.75,2471,9.9,18,13.2,100,86,29,0,96,16,0,0,0,39,12.7,100,125,24.5,3,0,3.4,7,6,0,0,0,0,0,0,0,226,0,5,11.6,0,33
7.75,2566,12.2,18,16.3,100,86,37,0,96,16,0,0,0,27,13.7,100,126,13,3,0,4.1,7,6,0,0.9,0,0,0,0,0,226,0,5,16.9,0,33
8.75,2650,13.1,18.6,17.3,100,86,45,0,97,17,0,0,0,27,14.3,100,128,13,3,0,4.2,8,6,0,0.9,0,0,0,0,0,226,0,5,17.9,0,36
12.25,2799,12.8,19.2,17.5,100,87,61,0,99,16,0,0,0,28,14.1,100,127,14.1,3,0,4.6,8,6,0,0.9,0,0,0,0,0,226,0,5,18,0,39
13.25,2878,12.7,19.6,17.6,100,87,69,0,99,16,0,0,0,29,14.1,100,125,14.3,3,0,4.8,8,6,0,0.9,0,0,0,0,0,226,0,5,18,0,39
16.25,3055,12.7,20,18.2,100,87,85,0,100,16,0.5,0,0,32,14.3,100,123,14.7,3,0,5.2,8,6,0,0.4,0,0,0,0,0,226,0,5,18.5,0,41
17.5,3103,14,20.4,18.9,100,87,93,0,100,16,0,0,0,34,16,100,125,14.9,3,0,5.5,8,6,0,0.4,0,0,0,0,0,226,0,5,19.2,0,41
18.75,3207,14.9,20.9,19.6,100,87,100,0,100,16,0,0,0,34,16,100,125,12.5,3,0,4.7,8,6,0,0,0,0,0,0,0,226,0,5,19.9,0,44
20,3283,14.8,21.1,19.7,100,87,100,0,100,16,0,0,0,34,16.1,100,123,13.3,3,0,4.7,8,6,0,0,0,0,0,0,0,226,0,5,20.2,0,44
21.5,3375,14.9,21.4,20.3,100,87,100,0,100,16,0,0,0,36,15.9,100,126,14,3,0,4.9,8,6,0,0,0,0,0,0,0,226,0,5,20.7,0,44
22.5,3498,14.9,21.9,20.4,100,87,100,0,100,15,0,0,0,36,16,100,120,13.9,3,0,5.4,8,6,0,0,0,0,0,0,0,226,0,5,20.7,0,44
25,3530,13.3,22.1,19.6,100,87,100,0,100,16,0,0,0,36,15.3,100,127,14.3,3,0,6.3,8,6,0,0,0,0,0,0,0,224,0,5,19.9,0,44
26.5,3680,13.2,22.3,19.9,100,87,100,0,100,15,0,0,0,34,14.9,100,122,13,3,0,6.3,8,6,0,0,0,0,0,0,0,224,0,5,20.2,0,50
27.75,3763,12.9,22.3,19.7,100,87,100,0,100,15,0,0,0,34,14.7,100,122,13,3,0,6.8,8,6,0,0,0,0,0,0,0,222,0,5,20.4,0,50
28.75,3810,12.9,22.6,20.4,100,87,100,0,100,15,0,0,0,34,14.4,100,122,13.3,3,0,7.5,7,6,0,0,0,0,0,0,0,222,0,5,20.2,0,53
32.25,3969,12.6,23,20.2,100,87,100,0,100,16,0,0,0,35,14.4,100,126,13.1,3,0,7.7,7,6,0,0,0,0,0,0,0,221,0,5,20.4,0,55
32.75,3995,12.6,23,20.4,100,87,99,0,100,15,0,0,0,35,14.5,100,121,13.3,3,0,7.6,7,6,0,0,0,0,0,0,0,221,0,5,20.7,0,55
34.25,4066,12.7,22.9,20.6,100,87,100,0,100,16,0,0,0,34,14.5,100,123,13.1,3,0,7.9,7,6,0,0,0,0,0,0,0,217,0,5,20.9,0,55
35.75,4204,13.5,22.1,21.1,100,87,100,0,100,15,0.5,0,0,35,14.7,100,121,13.3,3,0,7.9,7,6,0,0,0,0,0,0,0,217,0,5,21.1,0,59
37,4301,14.1,21.7,20.9,100,87,100,0,100,16,0.5,0,0,35,15.1,100,125,13.3,3,0,7.7,7,6,0,0,0,0,0,0,0,217,0,5,21.1,0,59
38.75,4443,14,21.1,20,100,87,100,0,100,16,2,0,0,34,15.4,100,125,12.9,3,0,6,7,6,0,0,0,0,0,0,0,213,0,5,20.3,0,62
41,4497,13.6,20.9,19.6,100,89,99,0,100,16,2,0,0,34,14.9,100,124,12.8,3,0,6,7,6,0,0,0,0,0,0,0,210,0,5,19.7,0,62
42.5,4579,13.7,20.9,19.3,100,89,100,0,100,16,2,0,0,34,15.2,100,125,13.2,3,0,6,7,6,0,0,0,0,0,0,0,210,0,5,19.6,0,64
44,4641,13.5,20.7,19.3,100,89,100,0,100,16,2,0,0,33,14.7,100,125,12.6,3,0,5.6,7,6,0,0,0,0,0,0,0,210,0,5,19.4,0,64
45,4709,13.6,20.6,19.2,100,89,100,0,100,16,3,0,0,33,14.7,100,127,13,3,0,5.6,7,6,0,0,0,0,0,0,0,208,0,5,19.6,0,64
46.75,4788,13.3,20.4,19.2,100,89,100,0,100,16,3.5,0,0,33,14.4,100,125,12.6,3,0,5.6,7,6,0,0,0,0,0,0,0,208,0,5,19.4,0,67
47.75,4893,12.7,20.4,19.2,100,91,100,0,100,16,4.5,0,0,33,13.9,100,124,12.6,3,0,6.5,7,6,0,0,0,0,0,0,0,206,0,5,19.4,0,67
48.75,4955,12.7,20,19,100,91,100,0,100,16,4.5,0,0,34,13.5,100,127,13.2,3,0,6.3,7,6,0,0,0,0,0,0,0,206,0,5,19.3,0,69
51.25,5018,12.5,20,18.6,100,91,100,0,100,17,5,0,0,34,13.7,100,128,13.3,3,0,6.1,7,6,0,0,0,0,0,0,0,204,0,5,18.7,0,69
52.25,5088,12.2,19.9,18.5,100,91,100,0,100,16,5,0,0,33,13.2,100,126,12.9,3,0,6.1,7,6,0,0,0,0,0,0,0,204,0,5,18.7,0,72
56.25,5272,10.7,19.4,18,100,93,100,0,100,15,6.5,0,0,34,12.5,100,125,13,3,0,6.7,7,6,0,0,0,0,0,0,0,203,0,5,18.3,0,74
57,5359,10.2,19.3,17.5,100,93,100,0,100,16,8,0,0,38,11.5,100,124,13.8,3,0,6.9,7,6,0,0,0,0,0,0,0,203,0,5,17.6,0,74
58.75,5433,10.1,19.2,17.3,100,95,100,0,100,16,8,0,0,40,11.5,100,128,14.1,3,0,7.2,7,6,0,0,0,0,0,0,0,203,0,5,17.7,0,74
61,5482,9.9,19,17,100,95,100,0,100,15,8,0,0,38,11.4,100,122,12.9,3,0,7.1,8,6,0,0,0,0,0,0,0,203,0,5,17.5,0,77
62,5547,9.9,18.9,16.9,100,95,100,0,100,16,8,0,0,42,11.3,100,128,13.9,3,0,7,8,6,0,0,0,0,0,0,0,201,0,5,17.2,0,77
64.5,5607,9.9,18.7,16.9,100,96,100,0,100,17,5,0,0,41,11.2,100,129,13.8,3,0,7,8,6,0,0,0,0,0,0,0,201,0,5,17.2,0,79
65.5,5701,9.9,18.6,16.7,100,96,100,0,100,16,5,0,0,40,11.2,100,124,13.1,3,0,7,8,6,0,0,0,0,0,0,0,201,0,5,17,0,81
66.75,5774,10,18.6,16.7,100,96,100,0,100,16,5,0,0,41,11.2,100,127,13.1,3,0,6.9,8,6,0,0,0,0,0,0,0,201,0,5,17.2,0,81
67.25,5824,9.9,18.6,16.9,100,96,100,0,100,16,5,0,0,41,11.1,100,125,13.1,3,0,7,8,6,0,0,0,0,0,0,0,201,0,5,16.9,0,81
68.75,5868,9.9,18.2,16.7,100,96,100,0,100,17,6.5,0,0,41,11.1,100,129,13.2,3,0,7,8,6,0,0,0,0,0,0,0,201,0,5,17,0,83
70.5,5912,9.800000000000001,18.3,16.7,100,98,100,0,100,16,6.5,0,0,40,11.1,100,124,12.9,3,0,7,8,6,0,0,0,0,0,0,0,201,0,5,16.7,0,83
71.75,5968,9.699999999999999,18.2,16.7,100,98,100,0,100,16,6.5,0,0,40,10.8,100,127,13,3,0,7,8,6,0,0,0,0,0,0,0,201,0,5,16.6,0,85
73.75,6011,9.800000000000001,17.9,16.3,100,98,100,0,100,16,6.5,0,0,40,10.8,100,127,13,3,0,7.1,8,6,0,0,0,0,0,0,0,201,0,5,16.6,0,85
74.25,6058,10,17.7,16.3,100,100,100,0,100,16,6.5,0,0,40,10.9,100,126,13.3,3,0,6.5,8,6,0,0,0,0,0,0,0,201,0,5,17,0,85
75.75,6122,9.800000000000001,17.6,16.3,100,100,100,0,100,15,8,0,0,40,10.8,100,122,12.9,3,0,6.6,8,6,0,0,0,0,0,0,0,199,0,5,16.5,0,86
76.5,6185,9.800000000000001,17.3,16.2,100,100,100,0,100,16,7.5,0,0,40,10.7,100,124,12.9,3,0,6.5,8,6,0,0,0,0,0,0,0,199,0,5,16.5,0,86
78.5,6236,9.800000000000001,17,16.3,100,100,100,0,100,16,7.5,0,0,40,10.7,100,127,12.9,3,0,6.5,8,6,0,0,0,0,0,0,0,199,0,5,16.6,0,86
80.5,6313,9.6,16.7,15.6,100,102,100,0,100,16,7.5,0,0,38,10.6,100,126,12.7,3,0,6,7,6,0,0,0,0,0,0,0,199,0,5,16,0,88
82.5,6354,10,16.6,15.9,100,102,100,0,100,16,8,0,0,39,10.5,100,125,13.2,3,0,6,7,6,0,0,0,0,0,0,0,199,0,5,16.2,0,90
