﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v8.0 Stage 2+ 93oct_98ronAT_noALP
375.944,14.6,20.7,-2,0,210,0,0,0,0,0,0,83.7,6,84,14.1,15.11,44.3,43.8,28.6,753,1921,-3.4,-4,12.7,24,161.5,0,4.7,19,4.2,0
376.049,14.6,20.7,-2,0,210,0,0,0,0,0,0,84.5,6,84,13.97,15.55,44.5,44.6,29,765.4,1922,-3.6,-2.4,13.3,24,162.6,0,4.9,19.2,4.4,0
376.145,14.6,21,-1.9,0,210,0,0,0,0,0,0,84.9,6,84,14.28,15.42,45.8,45.4,29.7,765.1,1928,-3.6,-2,13.7,23.2,167.2,0,5.1,19.3,4.5,0
376.248,14.6,21,-1.8,0,210,0,0,0,0,0,0,85.2,6,84,14.67,14.76,46.5,46,30.2,742.6,1936,-2.7,-2.2,14.3,22.9,169.5,0,5.2,19.4,4.6,0
376.350,14.6,21.3,-1.7,0,210,0,0,0,-2.7,0,0,84.9,6,84,14.96,14.4,47.2,46.3,30.6,753.3,1937,-1.6,-2.2,14.5,22.9,172,0,5.2,19.5,4.7,0
376.447,14.6,21,-1.7,0,210,0,0,0,-2.7,0,0,85.1,6,84,15.11,14.23,48.1,46.8,30.9,738.3,1937,-0.6,-1.7,14.6,22.5,175.5,0,5.4,19.7,4.8,0
376.546,14.6,21,-1.7,0,210,0,0,0,-2.7,0,0,84.5,6,84,15.11,14.37,47.9,47,31.2,722.8,1939,0.1,-1.5,14.6,22.5,174.8,0,5.5,19.7,4.9,0
376.651,14.6,20.7,-1.7,0,210,0,0,0,-2.3,-2.7,0,84.4,6,84,14.76,14.5,48.3,47.4,31.4,732.3,1937,0.3,-1.7,14.5,21.8,178,0,5.6,19.9,5,0
376.743,14.6,20.7,-1.6,0,210,0,0,0,-2.3,-2.7,0,84.9,6,84,14.46,14.97,49.1,47.7,31.6,712.5,1937,0,0.8,14.6,21.8,179,0,5.8,20,5.2,0
376.845,14.6,20.1,-1.7,0,210,0,0,0,-2,-2.3,0,85.2,6,84,14.41,14.63,47.6,47.4,31.7,691.1,1937,-0.2,-0.5,14.5,22.5,173.9,0,5.6,20.5,5,0
376.951,14.6,20.1,-1.7,0,210,0,0,0,-1.7,-2.3,0,85.4,6,84,14.7,14.66,48.3,47.1,31.4,688,1940,-0.7,-0.5,14.4,22.5,176.4,0,5.5,19.8,4.9,0
377.043,14.6,20.4,-1.6,0,210,0,0,0,-1.7,-2,0,84.5,6,84,15,14.93,48.6,47.7,31.6,692.3,1940,0.3,0.1,14.6,21.8,177.3,0,5.7,20,5.1,0
377.147,14.6,20.4,-1.6,0,210,0,0,0,-1.3,-2,0,85.1,6,84,14.89,15.42,48.8,47.7,31.8,671.1,1944,0.7,2,14.6,21.8,178.2,0,5.8,20.6,5.1,0
377.248,14.6,20.4,-1.7,0,210,0,0,0,-1.3,-1.7,0,84.9,6,84,14.51,14.86,47.7,47.7,31.9,700.9,1945,1.2,0.2,14.2,22.5,174.2,0,5.8,20,5.1,0
377.352,14.6,20.7,-1.6,0,210,0,0,0,-1,-1.7,0,84,6,84,13.97,14.46,47.9,48.2,32.1,674.9,1948,1.2,0.5,14.4,22.5,175.7,0,6,21,5.4,0
377.445,14.6,21,-1.7,0,210,0,0,0,-1,-1.3,0,85.1,6,84,14.08,14.21,48.1,48.8,32.3,693.3,1948,0.5,0.5,14.4,22.5,176,0,6.3,20.5,5.7,0
377.547,14.6,21,-1.6,0,210,0,0,0,-0.7,-1.3,0,84.2,6,84,14.35,14.28,48.5,48.8,32.6,699,1943,-0.3,0,14.6,21.8,177.2,0,6.3,21.2,5.6,0
377.648,14.6,21,-1.6,0,210,0,0,-2.7,-0.7,-1,0,85.6,6,84,14.81,14.34,48.4,49,32.7,689.9,1951,-0.1,-0.7,14.6,22.5,176.7,0,6.4,21.3,5.7,0
377.750,14.6,21,-1.6,0,210,0,0,-2.7,-0.3,-1,0,84.5,6,84,15.24,14.66,48.6,48.8,32.7,681,1947,1,0.4,14.6,21.8,177.4,0,6.4,20.6,5.7,0
377.841,14.6,21,-1.6,0,210,0,-2.7,-2.7,-0.3,-0.7,0,84.5,6,84,15.32,14.66,48.7,49,32.8,677.2,1957,1.9,0.8,14.6,21.8,177.8,0,6.4,20.6,5.7,0
377.967,14.6,21,-1.6,0,210,0,-2.7,-2.3,0,-0.3,0,84.4,6,84,14.53,14.56,48.6,49,32.9,685.9,1960,1.4,0.2,14.6,21.8,178,0,6.4,20.6,5.7,0
