﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v8.0 Stage 2+ 93oct_98ronAT_noALP
116.036,14.6,29.8,-1.6,0,208,0,0,0,0,0,0,72.7,3,84,15.96,16.06,52.8,53.6,26.2,760.4,1476,5.6,10.7,14.5,16.5,189.8,0,8.5,22.1,7.6,0
116.137,14.6,29.9,-1.6,0,208,0,0,0,0,0,0,72.9,3,84,16.48,15.85,54,54.7,27.7,756,1538,7.6,16.7,15,16.9,194.1,0,9.3,22.9,8.3,0
116.238,14.6,29.6,-1.5,0,208,0,0,0,0,0,0,73.4,3,84,15.67,14.02,54.6,55.6,29.1,760.9,1569,6.8,9.4,15.7,16.9,196.7,0,9.3,23.9,8.3,0
116.331,14.6,30,-1.5,0,208,0,0,0,0,0,0,73.4,3,84,15,13.67,55.4,56.3,29.9,772.1,1582,5.9,7.6,16,16.5,200.1,0,8.9,23.3,7.9,0
116.437,14.6,29.7,-1.4,0,208,0,0,0,0,0,0,73.2,3,84,15.11,14.14,56.9,57,30.5,748.3,1581,7.6,7.1,16.2,15.8,204.8,0,9.1,22.7,8.1,0
116.536,14.6,29.7,-1.4,0,208,0,0,0,0,-2.7,0,72,3,84,15.29,15.55,57.1,57.4,30.9,740.5,1593,10.1,13.8,16.2,16.5,205.5,0,9.1,22.8,8.1,0
116.636,14.6,29.8,-1.4,0,208,0,0,0,0,-2.7,0,73.7,3,84,15.04,16.02,56.9,58,31.7,715.6,1631,11.4,17.1,16.5,16.5,204.9,0,9.6,23.2,8.5,0
116.736,14.6,29.8,-1.3,0,208,0,0,0,0,-2.3,0,73.4,3,84,14.56,14.7,58.2,58.6,32.7,763.1,1662,10.9,13.4,17.1,16.5,209.1,0,9.7,24.2,8.6,0
116.837,14.6,29.8,-1.3,0,208,0,0,0,0,-2.3,0,73.4,3,84,13.82,13.47,58.8,58.7,33.5,792.8,1689,8.9,6.2,17.3,16.5,212.1,0,9.5,23.9,8.5,0
116.932,14.6,29.9,-1.3,0,208,0,0,0,0,-2,0,72.7,3,84,14.17,14.15,58.8,59.2,33.9,783.1,1691,8.8,7.7,17.4,16.5,211.8,0,9.4,22.9,8.4,0
117.036,14.6,30.2,-1.3,0,208,0,0,0,0,-2,0,72.3,3,84,14.9,15.09,59.3,59.7,34.5,747.5,1715,9.5,12.4,17.4,15.8,213.6,0,9.5,23,8.5,0
117.136,14.6,30.2,-1.2,0,208,0,0,0,0,-1.7,0,72.5,3,84,15.2,14.58,59.4,60.4,35.3,742.2,1746,9.4,10.8,17.8,15.8,214.6,0,9.9,23.4,8.8,0
117.232,14.6,30.9,-1.2,0,208,0,0,0,0,-1.7,0,72,3,84,14.56,13.8,60.4,61.1,36.3,784.1,1764,8.5,8.4,18.2,15.8,217.8,0,10.1,23.7,9,0
117.337,14.6,31.2,-1.1,0,208,0,0,0,0,-1.3,0,72.7,3,84,14.2,13.94,61.6,62,37.4,837.6,1794,8.5,7.6,18.8,15.8,222,0,10.3,23.8,9.2,0
117.432,14.6,31,-1.1,0,208,0,0,0,0,-1.3,0,73,3,84,14.53,14.41,61.8,62.8,38.4,856.2,1824,7.8,8.3,20.2,15.8,222.8,0,10.6,24.2,9.5,0
117.529,14.6,31.3,-1,0,208,0,0,0,0,-1,0,72.5,3,82,14.5,14.67,63.1,63.7,39.5,885.3,1852,7.1,8.1,21.4,15.8,227.3,0,11,24.5,9.8,0
117.626,14.6,31.4,-0.9,0,208,0,0,0,0,-1,0,72.2,3,82,14.67,14.73,64.7,64.4,40.7,898.4,1883,8.4,7.5,22.3,15.8,233.2,0,11.4,24.9,10.2,0
