Time,RPM,"VVT: bank 1 intake","Fuel pressure _low","Fuel pressure _high","DI: Pump Angle","DI: fuel_requested_percent","DI: fuel_requested_percent_pi","DI: m_I_sum_percent","DI: m_pressureTarget_kPa","DI: next start"
0,0,0,489.267,3.9,0,0,0,0,0,0
0.004,0,0,489.367,3.9,0,0,0,0,0,0
0.009,0,0,489.367,3.9,0,0,0,0,0,0
0.013,0,0,489.367,3.9,0,0,0,0,0,0
0.016,0,0,489.333,3.9,0,0,0,0,0,0
0.02,0,0,489.367,3.9,0,0,0,0,0,0
0.024,0,0,489.367,3.9,0,0,0,0,0,0
0.028,0,0,489.367,3.9,0,0,0,0,0,0
0.033,0,0,489.3,3.9,0,0,0,0,0,0
0.037,0,0,489.3,3.9,0,0,0,0,0,0
0.041,0,0,489.3,3.9,0,0,0,0,0,0
0.045,0,0,489.267,3.9,0,0,0,0,0,0
0.048,0,0,489.267,3.9,0,0,0,0,0,0
0.052,0,0,489.233,3.9,0,0,0,0,0,0
0.056,0,0,489.233,3.9,0,0,0,0,0,0
0.06,0,0,489.233,3.9,0,0,0,0,0,0
0.064,0,0,489.233,3.9,0,0,0,0,0,0
0.066,0,0,489.233,3.9,0,0,0,0,0,0
0.07,0,0,489.2,3.9,0,0,0,0,0,0
0.073,0,0,489.2,3.9,0,0,0,0,0,0
0.076,0,0,489.233,3.9,0,0,0,0,0,0
0.078,0,0,489.233,3.9,0,0,0,0,0,0
0.081,0,0,489.267,3.9,0,0,0,0,0,0
0.085,0,0,489.267,3.9,0,0,0,0,0,0
0.088,0,0,489.267,3.9,0,0,0,0,0,0
0.092,0,0,489.267,3.9,0,0,0,0,0,0
0.094,0,0,489.267,3.9,0,0,0,0,0,0
0.098,0,0,489.233,3.9,0,0,0,0,0,0
0.1,0,0,489.233,3.9,0,0,0,0,0,0
0.104,0,0,489.233,3.9,0,0,0,0,0,0
0.106,0,0,489.233,3.9,0,0,0,0,0,0
0.11,0,0,489.233,3.9,0,0,0,0,0,0
0.112,0,0,489.233,3.9,0,0,0,0,0,0
0.115,0,0,489.233,3.9,0,0,0,0,0,0
0.119,0,0,489.2,3.9,0,0,0,0,0,0
0.122,0,0,489.167,3.9,0,0,0,0,0,0
0.124,0,0,489.167,3.9,0,0,0,0,0,0
0.127,0,0,489.167,3.9,0,0,0,0,0,0
0.131,0,0,489.167,3.9,0,0,0,0,0,0
0.133,0,0,489.2,3.9,0,0,0,0,0,0
0.136,0,0,489.233,3.9,0,0,0,0,0,0
0.139,0,0,489.233,3.9,0,0,0,0,0,0
0.142,0,0,489.233,3.9,0,0,0,0,0,0
0.146,0,0,489.267,3.9,0,0,0,0,0,0
0.148,0,0,489.233,3.9,0,0,0,0,0,0
0.151,0,0,489.233,3.9,0,0,0,0,0,0
0.154,0,0,489.233,3.9,0,0,0,0,0,0
0.158,0,0,489.2,3.9,0,0,0,0,0,0
0.161,0,0,489.2,3.9,0,0,0,0,0,0
0.164,0,0,489.2,3.9,0,0,0,0,0,0
0.168,0,0,489.2,3.9,0,0,0,0,0,0
0.171,0,0,489.2,3.9,0,0,0,0,0,0
0.173,0,0,489.167,3.9,0,0,0,0,0,0
0.176,0,0,489.167,3.9,0,0,0,0,0,0
0.179,0,0,489.167,3.9,0,0,0,0,0,0
0.183,0,0,489.167,3.9,0,0,0,0,0,0
0.186,0,0,489.2,3.9,0,0,0,0,0,0
0.189,0,0,489.2,3.9,0,0,0,0,0,0
0.193,0,0,489.2,3.9,0,0,0,0,0,0
0.196,0,0,489.2,3.9,0,0,0,0,0,0
0.2,0,0,489.2,3.9,0,0,0,0,0,0
0.204,0,0,489.2,3.9,0,0,0,0,0,0
0.207,0,0,489.2,3.9,0,0,0,0,0,0
0.21,0,0,489.2,3.9,0,0,0,0,0,0
0.215,0,0,489.167,3.9,0,0,0,0,0,0
0.218,0,0,489.133,3.9,0,0,0,0,0,0
0.221,0,0,489.133,3.9,0,0,0,0,0,0
0.224,0,0,489.1,3.9,0,0,0,0,0,0
0.228,0,0,489.067,3.9,0,0,0,0,0,0
0.232,0,0,489.033,3.9,0,0,0,0,0,0
0.235,0,0,489,3.9,0,0,0,0,0,0
0.239,0,0,489,3.9,0,0,0,0,0,0
0.242,0,0,489.033,3.9,0,0,0,0,0,0
0.245,0,0,489.033,3.9,0,0,0,0,0,0
0.249,0,0,489.033,3.9,0,0,0,0,0,0
0.252,0,0,489.033,3.9,0,0,0,0,0,0
0.255,0,0,489.033,3.9,0,0,0,0,0,0
0.259,0,0,489.067,3.9,0,0,0,0,0,0
0.263,0,0,489.1,3.9,0,0,0,0,0,0
0.267,0,0,489.067,3.9,0,0,0,0,0,0
0.271,0,0,489.067,3.9,0,0,0,0,0,0
0.274,0,0,489.1,3.9,0,0,0,0,0,0
0.277,0,0,489.1,3.9,0,0,0,0,0,0
0.28,0,0,489.133,3.9,0,0,0,0,0,0
0.283,0,0,489.1,3.9,0,0,0,0,0,0
0.286,0,0,489.067,3.9,0,0,0,0,0,0
0.289,0,0,489.067,3.9,0,0,0,0,0,0
0.292,0,0,489.1,3.9,0,0,0,0,0,0
0.294,0,0,489.1,3.9,0,0,0,0,0,0
0.298,0,0,489.167,4,0,0,0,0,0,0
0.301,0,0,489.167,3.9,0,0,0,0,0,0
0.303,0,0,489.167,3.9,0,0,0,0,0,0
0.307,0,0,489.2,3.9,0,0,0,0,0,0
0.31,0,0,489.233,4,0,0,0,0,0,0
0.312,0,0,489.233,4,0,0,0,0,0,0
0.315,0,0,489.267,3.9,0,0,0,0,0,0
0.319,0,0,489.3,3.9,0,0,0,0,0,0
0.322,0,0,489.267,3.9,0,0,0,0,0,0
0.325,0,0,489.267,3.9,0,0,0,0,0,0
0.328,0,0,489.333,3.9,0,0,0,0,0,0
0.331,0,0,489.333,3.9,0,0,0,0,0,0
0.333,0,0,489.333,3.9,0,0,0,0,0,0
0.337,0,0,489.3,3.9,0,0,0,0,0,0
0.34,0,0,489.267,3.9,0,0,0,0,0,0
0.343,0,0,489.267,3.9,0,0,0,0,0,0
0.346,0,0,489.267,3.9,0,0,0,0,0,0
0.349,0,0,489.267,3.9,0,0,0,0,0,0
0.352,0,0,489.267,3.9,0,0,0,0,0,0
0.355,0,0,489.267,3.9,0,0,0,0,0,0
0.358,0,0,489.233,3.9,0,0,0,0,0,0
0.362,0,0,489.267,3.9,0,0,0,0,0,0
0.364,0,0,489.3,3.9,0,0,0,0,0,0
0.367,0,0,489.3,3.9,0,0,0,0,0,0
0.37,0,0,489.3,3.9,0,0,0,0,0,0
0.374,0,0,489.3,3.9,0,0,0,0,0,0
0.377,0,0,489.267,3.9,0,0,0,0,0,0
0.38,0,0,489.3,3.9,0,0,0,0,0,0
0.383,0,0,489.3,3.9,0,0,0,0,0,0
0.386,0,0,489.333,3.9,0,0,0,0,0,0
0.389,0,0,489.333,3.9,0,0,0,0,0,0
0.391,0,0,489.3,3.9,0,0,0,0,0,0
0.395,0,0,489.267,3.9,0,0,0,0,0,0
0.397,0,0,489.233,3.9,0,0,0,0,0,0
0.401,0,0,489.233,3.9,0,0,0,0,0,0
0.403,0,0,489.233,3.9,0,0,0,0,0,0
0.407,0,0,489.2,3.9,0,0,0,0,0,0
0.409,0,0,489.167,3.9,0,0,0,0,0,0
0.412,0,0,489.133,3.9,0,0,0,0,0,0
0.416,0,0,489.1,3.9,0,0,0,0,0,0
0.419,0,0,489.133,3.9,0,0,0,0,0,0
0.422,0,0,489.2,3.9,0,0,0,0,0,0
0.425,0,0,489.2,3.9,0,0,0,0,0,0
0.429,0,0,489.2,3.9,0,0,0,0,0,0
0.433,0,0,489.167,3.9,0,0,0,0,0,0
0.437,0,0,489.167,3.9,0,0,0,0,0,0
0.442,0,0,489.133,3.9,0,0,0,0,0,0
0.446,0,0,489.133,3.9,0,0,0,0,0,0
0.451,0,0,489.1,3.9,0,0,0,0,0,0
0.454,0,0,489.067,3.9,0,0,0,0,0,0
0.458,0,0,489.067,3.9,0,0,0,0,0,0
0.461,0,0,489.067,3.9,0,0,0,0,0,0
0.464,0,0,489.067,3.9,0,0,0,0,0,0
0.467,0,0,489.067,3.9,0,0,0,0,0,0
0.47,0,0,489.067,3.9,0,0,0,0,0,0
0.474,0,0,489.1,3.9,0,0,0,0,0,0
0.477,0,0,489.133,4,0,0,0,0,0,0
0.48,0,0,489.133,3.9,0,0,0,0,0,0
0.484,0,0,489.167,3.9,0,0,0,0,0,0
0.487,0,0,489.2,3.9,0,0,0,0,0,0
0.49,0,0,489.233,3.9,0,0,0,0,0,0
0.494,0,0,489.233,3.9,0,0,0,0,0,0
0.497,0,0,489.233,3.9,0,0,0,0,0,0
0.5,0,0,489.267,3.9,0,0,0,0,0,0
0.504,0,0,489.267,3.9,0,0,0,0,0,0
0.507,0,0,489.3,3.9,0,0,0,0,0,0
0.511,0,0,489.333,3.9,0,0,0,0,0,0
0.514,0,0,489.333,3.9,0,0,0,0,0,0
0.518,0,0,489.333,3.9,0,0,0,0,0,0
0.522,0,0,489.3,3.9,0,0,0,0,0,0
0.525,0,0,489.267,3.9,0,0,0,0,0,0
0.528,0,0,489.3,3.9,0,0,0,0,0,0
0.531,0,0,489.3,3.9,0,0,0,0,0,0
0.534,0,0,489.333,3.9,0,0,0,0,0,0
0.537,0,0,489.367,3.9,0,0,0,0,0,0
0.54,0,0,489.433,3.9,0,0,0,0,0,0
0.543,0,0,489.433,3.8,0,0,0,0,0,0
0.546,0,0,489.467,3.9,0,0,0,0,0,0
0.549,0,0,489.467,3.9,0,0,0,0,0,0
0.552,0,0,489.467,3.9,0,0,0,0,0,0
0.555,0,0,489.467,3.9,0,0,0,0,0,0
0.558,0,0,489.467,3.9,0,0,0,0,0,0
0.561,0,0,489.467,3.9,0,0,0,0,0,0
0.564,0,0,489.5,3.9,0,0,0,0,0,0
0.567,0,0,489.5,3.9,0,0,0,0,0,0
0.57,0,0,489.533,3.9,0,0,0,0,0,0
0.573,0,0,489.567,3.9,0,0,0,0,0,0
0.576,0,0,489.567,3.9,0,0,0,0,0,0
0.579,0,0,489.6,3.9,0,0,0,0,0,0
0.582,0,0,489.6,3.9,0,0,0,0,0,0
0.585,0,0,489.6,3.9,0,0,0,0,0,0
0.588,0,0,489.6,3.9,0,0,0,0,0,0
0.591,0,0,489.567,3.9,0,0,0,0,0,0
0.594,0,0,489.533,3.9,0,0,0,0,0,0
0.597,0,0,489.5,3.9,0,0,0,0,0,0
0.6,0,0,489.467,3.9,0,0,0,0,0,0
0.603,0,0,489.467,3.9,0,0,0,0,0,0
0.606,0,0,489.433,3.9,0,0,0,0,0,0
0.609,0,0,489.433,3.9,0,0,0,0,0,0
0.613,0,0,489.433,3.9,0,0,0,0,0,0
0.616,0,0,489.433,3.9,0,0,0,0,0,0
0.62,0,0,489.4,3.9,0,0,0,0,0,0
0.623,0,0,489.367,3.9,0,0,0,0,0,0
0.627,0,0,489.367,3.9,0,0,0,0,0,0
0.63,0,0,489.3,3.9,0,0,0,0,0,0
0.634,0,0,489.267,3.9,0,0,0,0,0,0
0.637,0,0,489.233,3.9,0,0,0,0,0,0
0.64,0,0,489.233,3.9,0,0,0,0,0,0
0.644,0,0,489.233,3.9,0,0,0,0,0,0
0.647,0,0,489.233,3.9,0,0,0,0,0,0
0.651,0,0,489.233,3.9,0,0,0,0,0,0
0.654,0,0,489.267,3.9,0,0,0,0,0,0
0.657,0,0,489.3,3.9,0,0,0,0,0,0
0.66,0,0,489.333,3.9,0,0,0,0,0,0
0.663,0,0,489.333,3.9,0,0,0,0,0,0
0.666,0,0,489.3,3.9,0,0,0,0,0,0
0.669,0,0,489.3,3.9,0,0,0,0,0,0
0.672,0,0,489.3,3.9,0,0,0,0,0,0
0.675,0,0,489.3,3.9,0,0,0,0,0,0
0.678,0,0,489.3,3.9,0,0,0,0,0,0
0.681,0,0,489.3,3.9,0,0,0,0,0,0
0.684,0,0,489.267,3.9,0,0,0,0,0,0
0.687,0,0,489.267,3.9,0,0,0,0,0,0
