Time,RPM,CLT,IAT,TPS,"Throttle pedal position",MAP,Lambda,VBatt,"VVT: bank 1 intake","air mass",crankingFuelMs,"fuel: target AFR","fuel: base mass","fuel: running","fuel: Last injection","fuel: injector duty cycle",tCharge,"fuel: injector lag","Idle Air Valve","fuel: Total consumed","fuel: Flow rate","Idle position sensor","Fuel pressure (low","Fuel pressure (high","DI: Pump Angle","Pump Angle","DI: fuel_requested_percent","DI: fuel_requested_percent_pi","DI: m_I_sum_percent","DI: m_pressureTarget_kPa",vvtSyncGapRatio,vvtCurrentPosition,"Instant MAP",injectorFlowPressureRatio,injectorFlowPressureDelta
3.124,0,45.41,62.29,11.77,9.32,99.467,1.135,10.777,-350.56,0.295,30.42,13.216,22.34,23.68,2.117,0,49.54,0.2,63.96,20,0.235,0,435.2,58.6,0,0,16.687,-18.067,0,0,2.302,350.55,99.9,0.576,5756.752
3.127,0,45.41,62.28,11.9,9.39,99.6,1.136,10.796,-350.56,0.295,30.42,13.216,22.34,23.68,2.117,0,49.54,0.2,63.96,20,0.235,0,433.867,58.6,0,0,16.687,-18.067,0,0,2.302,350.55,99.733,0.576,5761.668
3.13,0,45.41,62.28,11.95,9.45,99.667,1.135,10.804,-350.56,0.296,30.42,13.212,22.38,23.72,2.117,0,49.54,0.2,63.96,20,0.235,0,431.667,58.6,0,0,16.687,-18.067,0,0,2.302,350.55,99.6,0.576,5761.668
3.133,0,45.4,62.28,12.1,9.41,99.667,1.136,10.822,-350.56,0.296,30.42,13.212,22.38,23.72,2.117,0,49.54,0.2,63.96,20,0.235,0,430.8,58.6,0,0,16.687,-18.067,0,0,2.302,350.55,99.9,0.576,5756.49
3.136,0,45.4,62.28,12.09,9.44,99.7,1.135,10.831,-350.56,0.296,30.42,13.21,22.4,23.75,2.117,0,49.53,0.2,63.96,20,0.235,0,429.633,58.6,0,0,16.687,-18.067,0,0,2.302,350.55,99.967,0.576,5756.49
3.139,0,45.4,62.27,12.21,9.47,99.833,1.135,10.847,-350.56,0.296,30.42,13.207,22.43,23.78,2.117,0,49.53,0.2,63.96,20,0.235,0,429.267,58.6,0,0,16.687,-18.067,0,0,2.302,350.55,99.967,0.576,5758.028
3.142,0,45.4,62.27,12.25,9.48,99.833,1.135,10.85,-350.56,0.296,30.42,13.207,22.43,23.78,2.117,0,49.53,0.2,63.96,20,0.235,0,429.067,58.6,0,0,16.687,-18.067,0,0,2.302,350.55,99.967,0.576,5756.378
3.145,0,45.4,62.27,12.28,9.46,99.8,1.135,10.84,-350.56,0.296,30.42,13.207,22.43,23.78,2.117,0,49.53,0.2,63.96,20,0.235,0,429.167,58.6,0,0,16.687,-18.067,0,0,2.302,350.55,99.967,0.576,5756.378
3.148,0,45.4,62.26,12.33,9.43,99.867,1.135,10.828,-350.56,0.296,30.42,13.207,22.43,23.78,2.117,0,49.53,0.2,63.96,20,0.235,0,429.7,58.6,0,0,16.687,-18.067,0,0,2.302,350.55,100.1,0.576,5758.234
3.151,0,45.4,62.26,12.36,9.45,99.967,1.135,10.798,-350.56,0.296,30.42,13.204,22.45,23.8,2.117,0,49.53,0.2,63.96,20,0.235,0,430.067,58.6,0,0,16.687,-18.067,0,0,2.302,350.55,100.333,0.576,5758.234
3.154,0,45.4,62.26,12.41,9.41,99.967,1.135,10.781,-350.56,0.297,30.42,13.201,22.48,23.83,2.117,0,49.53,0.2,63.96,20,0.235,0,431,58.5,0,0,16.687,-18.067,0,0,2.302,350.55,99.967,0.575,5754.966
3.157,0,45.4,62.26,12.52,9.42,99.9,1.135,10.741,-350.56,0.297,30.42,13.201,22.48,23.83,2.117,0,49.53,0.2,63.96,20,0.235,0,431.5,58.5,0,0,16.687,-18.067,0,0,2.302,350.55,100.1,0.575,5753.562
3.16,0,45.4,62.25,12.54,9.42,99.9,1.136,10.718,-350.56,0.297,30.42,13.203,22.46,23.81,2.117,0,49.52,0.2,63.96,20,0.235,0,432.4,58.6,0,0,16.687,-18.067,0,0,2.302,350.55,100.033,0.575,5753.562
3.163,0,45.4,62.25,12.6,9.39,99.967,1.136,10.674,-350.56,0.297,30.42,13.203,22.46,23.81,2.117,0,49.52,0.2,63.96,20,0.235,0,432.767,58.6,0,0,16.687,-18.067,0,0,1.536,350.55,100.1,0.576,5758.493
3.166,0,45.4,62.25,12.57,9.46,99.967,1.135,10.654,-350.56,0.297,30.42,13.201,22.48,23.83,2.117,0,49.52,0.2,63.96,20,0.235,0,433.2,58.6,0,0,16.687,-18.067,0,0,1.536,350.55,100.1,0.576,5758.493
3.169,0,45.4,62.24,12.61,9.44,100.033,1.136,10.624,-350.56,0.297,30.42,13.2,22.5,23.85,2.117,0,49.52,0.2,63.97,20,0.235,0,433.3,58.6,0,0,16.687,-18.067,0,0,1.536,350.55,100.033,0.576,5758.438
3.172,0,45.4,62.24,12.62,9.4,100.033,1.135,10.614,-350.56,0.297,30.42,13.2,22.5,23.85,2.117,0,49.52,0.2,63.97,20,0.235,0,433.2,58.5,0,0,16.687,-18.067,0,0,1.536,350.55,100.333,0.575,5754.633
3.175,0,45.4,62.24,12.64,9.45,99.933,1.136,10.604,-350.56,0.297,30.42,13.2,22.49,23.84,2.117,0,49.52,0.2,63.97,20,0.235,0,433.067,58.6,0,0,16.687,-18.067,0,0,1.536,350.55,100.033,0.575,5754.633
3.178,0,45.4,62.24,12.64,9.4,99.9,1.135,10.602,-350.56,0.297,30.42,13.2,22.49,23.84,2.117,0,49.52,0.2,63.97,20,0.235,0,432.667,58.5,0,0,16.687,-18.067,0,0,1.536,350.55,99.967,0.576,5757.012
3.181,0,45.4,62.23,12.66,9.41,99.9,1.135,10.608,-350.56,0.297,30.42,13.203,22.47,23.82,2.117,0,49.52,0.2,63.97,20,0.235,0,432.467,58.5,0,0,16.687,-18.067,0,0,1.536,350.55,100.033,0.576,5757.012
3.184,0,45.4,62.23,12.63,9.4,99.933,1.136,10.613,-350.56,0.297,30.42,13.202,22.47,23.82,2.117,0,49.52,0.2,63.97,20,0.235,0,432,58.5,0,0,16.687,-18.067,0,0,1.536,350.55,99.6,0.575,5751.754
3.187,0,45.4,62.23,12.64,9.4,99.833,1.136,10.625,-350.56,0.297,30.42,13.202,22.47,23.82,2.117,0,49.52,0.2,63.97,20,0.235,0,431.8,58.5,0,0,16.687,-18.067,0,0,1.536,350.55,99.6,0.575,5754.153
