﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
0.120,11.8,15.7,10.8,-6.5,0.1,0,207,0,0,0,0,0,0,71.8,2,2,77,15.34,14.23,15.9,21.3,190,742.3,2948,8.7,2.4,7.8,23.2,52.7,0,61.5
0.241,12.8,15.9,10.8,-6.4,0.1,0,207,0,0,0,0,0,0,73.2,2,2,77,14.44,13.95,17,21.8,190,738,2937,3,1.9,8.1,24,53.3,0,62.1
0.371,14.8,17.8,10.8,-6,0.1,0,207,0,0,0,0,0,0,71.6,2,2,77,13.88,14.66,17.9,23.7,190,754.7,2941,0.4,5.4,8.6,19.9,59.4,0,62.4
0.501,14.8,17.7,10.8,-5.9,0.1,0,207,0,0,0,0,0,0,72.2,2,2,77,14.25,14.83,18.1,24,190,751.1,2939,3.4,4,8.6,24,60.6,0,63.4
0.633,15.4,18,10.8,-5.8,0.1,0,207,0,0,0,0,0,0,72.5,2,2,77,14.68,14.51,18.4,24.3,190,753,2940,6,2.1,8.6,28.9,61.9,0,63.8
0.784,26.3,20,10.8,-5.4,0.1,0,207,0,0,0,0,0,0,72.5,2,2,77,14.66,14.6,24.8,28.3,190,753,2945,5.1,2.9,11.1,31.9,69.7,0,60.4
0.926,30.8,35.6,10.8,-2.3,0,0,207,0,0,0,0,0,0,69.5,2,2,77,14.13,15,40.6,44.5,190,810.8,2990,1.7,4.3,18,33.8,130.7,0,56
1.046,31.6,51.8,10.8,-0.5,0.1,0.4,207,0,0,0,0,0,0,70.5,2,2,77,12.78,12.61,58.5,67.8,190,916.2,3025,-9.3,-5.8,34.9,21.8,194.7,0,49.5
1.169,33.8,59.9,10.8,0.6,0.7,4.9,207,0,0,0,0,0,0,73.6,2,2,77,12.89,12.35,96.7,111.9,190,958.3,3054,-13.2,-8.6,78.7,18,224.7,0,95
1.305,47.6,66.5,10.8,1.3,1.4,12.5,207,0,0,0,0,0,0,72.2,2,2,77,12.46,11.93,157.3,173.5,190,1163.4,3116,-17.7,-18.7,80.9,16.9,247.9,0,94.9
1.430,57.9,73.6,10.8,2.2,2.4,14.7,207,0,0,0,0,0,0,71.4,2,2,77,12.49,12.48,172.9,227.6,190,1321.2,3176,-20.5,-22.2,81.2,15.8,273.9,0,95.5
1.571,66.2,83.5,10.8,3.3,3.5,15.8,207,0,0,0,0,0,0,71.6,2,2,77,12.99,13.52,181,263.1,190,1495.8,3238,-20.9,-22.7,81.1,15,305.3,0,94.3
1.702,76,95.4,10.8,4.8,5,15.9,207,0,0,0,0,0,0,70.7,2,2,77,13.9,13.9,182.6,286,190,1735.2,3337,-15.9,-16.8,81,15,350.1,0,94.3
1.829,86.3,108,10.8,6.5,6.8,15.8,207,0,0,0,0,0,0,71.4,2,2,77,13.62,13.7,183.8,300.6,190,2124,3423,-17.3,-16.9,81,15,382,0,95
1.966,92.5,121.1,10.8,8.7,8.9,15.6,207,0,0,0,0,0,0,77.5,2,2,77,14.21,14.33,184.9,313.4,190,2608.6,3538,-14.1,-13.6,81,14.2,412.1,0,94.3
2.091,93.5,131.9,10.8,11,11.4,15.4,207,-1.7,0,0,-1.7,0,0,75.9,2,2,77,14.14,14.33,185.5,326.9,190,2843.8,3656,-11.4,-11.1,81,12,433.2,0,93.4
2.225,94.1,138.5,10.8,13.2,13.9,15.1,207,-1.7,0,0,-1.7,-1.7,0,76.6,2,2,77,14.33,14.34,186.6,341.9,190,2870.1,3801,-8.6,-8,81,9,448.6,0,48.2
2.350,94.8,143.6,10.8,15,15.7,15.4,207,-1.3,0,0,-1.3,-1.7,0,79.4,2,2,77,14.23,13.85,188.3,359.4,190,2730.2,3984,-5.5,-4.8,81,7.5,464.3,0,44.6
2.487,94.9,150.6,10.8,16.6,16.8,16,207,-1,-1.7,0,-1,-1.3,0,73.4,2,2,77,13.67,13.78,189,376.7,190,2734.3,4130,-2.4,-1.6,81,6.8,469.8,0,44.5
2.620,94.9,150.2,10.8,16.6,17.2,16.8,207,-0.7,-1.7,0,-2.7,-1,0,73.9,2,2,77,13.12,12.98,189.5,393.9,190,2474.7,4286,-0.4,-0.9,81,6.8,463.6,0,49
2.751,95,150.4,10.8,16.6,17.1,17.2,207,-0.7,-1.3,0,-2.3,-1,0,71.1,2,2,77,12.45,12.46,189.7,408.7,190,2589.4,4423,-0.2,1.8,80.9,6,455.5,0,48.7
2.892,95.6,152,10.8,16.6,16.8,17.1,207,-0.3,-1,0,-2,-0.7,0,73,2,2,77,11.93,12.05,189.8,424.2,190,2262.9,4596,-0.4,1.8,81,5.6,452.1,0,49.7
3.020,96.2,150.2,10.8,16.2,16.3,17.1,207,0,-1,0,-2,-0.3,0,78.5,2,2,77,11.9,11.97,189.7,441.4,190,2330.3,4764,-0.2,2.4,81,6.4,451.6,0,52.4
