﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
0.127,0,11.1,10.8,-7.8,0.2,0,203,0,0,0,0,0,0,78.9,2,4,84,234.95,234.95,11.1,16.4,205,686.9,3208,0,0,6.2,1.1,0,0,60.2
0.254,0,11,10.8,-7.8,0.2,0,203,0,0,0,0,0,0,78.9,2,4,84,234.95,234.95,11.2,16.3,205,687.6,3188,0,0,6.1,1.5,0,0,60.6
0.386,0,11,10.8,-7.8,0.2,0,203,0,0,0,0,0,0,79,2,4,84,234.95,234.95,11.2,16.2,205,686.9,3175,0,0,6.1,1.1,0,0,60.1
0.516,0,11.1,10.8,-7.8,0.2,0,203,0,0,0,0,0,0,79,2,4,82,234.95,234.95,11.2,16.1,205,687.6,3146,0,0,6.1,1.1,0,0,59.1
0.653,0,11.1,10.8,-7.8,0.2,0,203,0,0,0,0,0,0,79.4,2,4,84,234.95,234.95,11.2,15.9,205,690.6,3116,0,0,6.1,0.8,0,0,60
0.776,0,11,10.8,-7.8,0.2,0,203,0,0,0,0,0,0,79.4,2,0,84,234.95,234.95,11.2,15.8,205,690.5,3082,0,0,6,0.8,0,0,60
0.906,0,11,10.8,-7.7,0.2,0,203,0,0,0,0,0,0,79.6,2,0,82,234.95,234.95,11.3,15.3,205,688.3,2917,0,0,5.9,0.4,0,0,59.6
1.160,0,11,10.8,-7.5,0.2,0,203,0,0,0,0,0,0,79.9,2,0,84,234.95,234.95,11.3,14.6,205,686.9,2748,0,0,5.7,-0.4,0,0,58.9
1.286,0,11.2,10.8,-7.5,0.2,0,203,0,0,0,0,0,0,79.9,2,0,82,234.95,234.95,11.3,13.9,205,693.3,2783,0,0,5.6,-0.4,0,0,58.9
1.416,0,11.5,10.8,-7.7,0.2,0,203,0,0,0,0,0,0,79.7,2,0,82,234.95,234.95,11.1,15.5,205,697,3279,0,0,6.3,1.1,0,0,60.4
1.546,0,10.9,10.8,-7.8,0.1,0,201,0,0,0,0,0,0,79.4,2,0,82,234.95,234.95,11.9,19,205,698.5,3973,0,0,7.8,4.1,0,0,62.1
1.673,0,11.8,10.8,-7.7,0.1,0,201,0,0,0,0,0,0,79.7,2,0,84,234.95,234.95,11.6,20.6,205,697,3855,0,0,7.8,3,0,0,61.7
1.799,0,11.6,10.8,-7.7,0.1,0,201,0,0,0,0,0,0,79.6,2,0,82,234.95,234.95,11.7,20.7,205,696.3,3889,0,0,7.8,3.4,0,0,61.1
1.931,0,11.7,10.8,-7.7,0.1,0,201,0,0,0,0,0,0,79.7,2,3,82,234.95,234.95,11.6,20.5,205,689.3,3836,0,0,7.8,3,0,0,61.5
2.055,0,11.7,10.8,-7.7,0.1,0,201,0,0,0,0,0,0,79.6,2,3,82,234.95,234.95,11.6,20.3,205,690.3,3838,0,0,7.8,3,0,0,61.5
2.181,0,11.6,10.8,-7.7,0.1,0,201,0,0,0,0,0,0,79.9,2,3,82,234.95,234.95,11.5,20.1,205,689,3806,0,0,7.7,3,0,0,60.4
2.311,0,11.5,10.8,-7.7,0.1,0,201,0,0,0,0,0,0,79.7,2,3,82,234.95,234.95,11.4,19.8,205,690.5,3764,0,0,7.6,3,0,0,61.6
2.439,0,11.3,10.8,-7.7,0.1,0,201,0,0,0,0,0,0,79.7,2,3,82,234.95,234.95,11.4,19.6,205,686.7,3764,0,0,7.5,3,0,0,61.6
2.573,0,11.4,10.8,-7.7,0.1,0,201,0,0,0,0,0,0,79.6,2,3,82,234.95,234.95,11.3,19.4,205,687.6,3732,0,0,7.4,2.6,0,0,61.5
2.698,0,11.3,10.8,-7.8,0.1,0,201,0,0,0,0,0,0,79.4,2,3,82,234.95,234.95,11.2,19.1,205,687.6,3693,0,0,7.1,2.6,0,0,60.3
2.827,0,11.1,10.8,-7.8,0.1,0,201,0,0,0,0,0,0,79.4,2,3,82,234.95,234.95,11.2,18.9,205,687.6,3692,0,0,7.3,2.6,0,0,61.3
2.966,0,11.1,10.8,-7.8,0.1,0,201,0,0,0,0,0,0,79.7,2,3,82,234.95,234.95,11.1,18.7,205,688.3,3663,0,0,7.1,2.6,0,0,61.2
3.093,0,11,10.8,-7.8,0.1,0,201,0,0,0,0,0,0,79.2,2,3,82,234.95,234.95,11,18.4,205,686.7,3618,0,0,6.9,2.6,0,0,60.6
3.219,0,10.9,10.8,-7.9,0.1,0,201,0,0,0,0,0,0,79.7,2,3,82,234.95,234.95,11.1,18.3,205,687.6,3624,0,0,6.9,2.6,0,0,60.6
3.341,0,11,10.8,-7.8,0.1,0,201,0,0,0,0,0,0,79.9,2,3,82,234.95,234.95,11,18.1,205,688.3,3575,0,0,6.9,2.2,0,0,60.5
3.465,0,11,10.8,-7.9,0.1,0,201,0,0,0,0,0,0,79.9,2,3,82,234.95,234.95,11,18,205,686.2,3560,0,0,6.8,2.2,0,0,59.5
3.594,0,11,10.8,-7.9,0.1,0,201,0,0,0,0,0,0,79.9,2,3,82,234.95,234.95,11,17.9,205,688.9,3564,0,0,6.8,2.2,0,0,59.5
3.722,0,11,10.8,-7.9,0.1,0,201,0,0,0,0,0,0,80.3,2,3,82,234.95,234.95,11,17.8,205,687.6,3513,0,0,6.7,2.2,0,0,60.4
3.847,0,11,10.8,-7.9,0.1,0,201,0,0,0,0,0,0,79.9,2,3,82,234.95,234.95,11.1,17.6,205,688.3,3496,0,0,6.7,2.2,0,0,59.4
3.982,15,11,10.8,-7.9,0.1,0,201,0,0,0,0,0,0,78.5,2,3,82,234.95,234.95,11.2,17.8,205,657.8,3486,0,0,6.7,6,20.9,0,59.5
4.109,0,11.1,10.8,-7.9,0.1,0,201,0,0,0,0,0,0,72.7,2,3,82,55.01,31,11.3,17.8,205,693.3,3453,0,0,6.8,1.9,17.1,0,59.8
4.237,0,11.2,10.8,-7.9,0.1,0,201,0,0,0,0,0,0,69.9,2,3,82,18.97,15.98,11.3,17.7,205,663.7,3440,0,0,6.9,1.9,16.1,0,59.8
4.375,14.7,11.2,10.8,-7.9,0.1,0,201,0,0,0,0,0,0,70.4,2,3,82,15.89,14.71,11.3,17.6,205,652.1,3414,0,0,7,5.6,20.8,0,59.8
4.508,1.2,11.2,10.8,-8,0.1,0,201,0,0,0,0,0,0,72,2,3,82,15,14.47,11.3,17.6,205,669.4,3395,0,0,7,7.5,21.7,0,60.7
4.634,0,11.3,10.8,-8,0.1,0,201,0,0,0,0,0,0,72.3,2,3,82,14.9,14.64,11.3,17.4,205,651.3,3368,0,0,7,1.5,15.2,0,59.7
4.770,3.1,11.3,10.8,-8,0.1,0,201,0,0,0,0,0,0,72.5,2,3,82,15,14.9,11.3,17.4,205,668.8,3368,0,0,7,1.5,15,0,60.7
4.892,18.9,11.3,10.8,-8,0.1,0,201,0,0,0,0,0,0,72.3,2,3,82,14.93,14.76,11.3,17.3,205,701.4,3345,0,0,6.9,12,25.4,0,60.2
5.010,18.9,12.4,10.8,-7.8,0.1,0,201,0,0,0,0,0,0,72.5,2,3,82,14.9,14.68,12.8,18.8,205,722.5,3327,-8,0,7.7,15.8,33.9,0,60.6
5.133,15.2,12.8,10.8,-7.6,0.1,0,201,0,0,0,0,0,0,73.6,2,3,82,15.03,15,13.4,19.9,203,727.7,3344,-4,-3.5,7.7,15.8,35.5,0,60.6
5.270,15.1,13,10.8,-7.4,0.1,0,201,0,0,0,0,0,0,73.6,2,3,82,15.3,15.22,13.9,20.7,203,718.6,3321,1.4,0.3,7.8,15.8,36.3,0,61.3
5.393,15.1,13.6,10.8,-7.2,0.1,0,201,0,0,0,0,0,0,71.6,2,3,82,15.26,15.22,14.2,21.2,203,727.5,3306,4.5,3.1,8,17.2,40.6,0,61.4
5.511,15.1,14.1,10.8,-7.1,0.1,0,201,0,0,0,0,0,0,72.2,2,3,82,15.1,14.8,14.8,21.7,203,721,3301,5,1.2,8.2,18.8,43,0,61.4
5.639,10.1,15.1,10.8,-6.8,0.1,0,201,0,0,0,0,0,0,72.9,2,3,82,14.54,14.3,14.7,22.7,203,731.9,3317,1.9,0.1,8.6,22.5,49.5,0,61.8
5.775,0,14.4,10.8,-7.2,0.1,0,201,0,0,0,0,0,0,72.3,2,3,82,14.34,14.27,13,20.8,203,714.4,3270,1.6,1.7,6.2,13.9,40.3,0,61.2
5.910,0,13,10.8,-7.7,0.1,0,201,0,0,0,0,0,0,71.4,2,3,82,14.57,14.64,12.1,18.7,203,717.3,3255,1.8,2.3,6.8,12,33,0,60.5
6.044,0,11.6,10.8,-8,0.1,0,201,0,0,0,0,0,0,71.4,2,3,82,14.57,14.61,11.3,17.2,203,733.7,3253,1.5,1.5,6.6,7.1,23.6,0,59.5
6.168,0,11.2,10.8,-8,0.1,0,201,0,0,0,0,0,0,72.5,2,3,82,14.51,14.53,11.3,16.9,203,748,3248,0.5,-0.3,6.6,1.1,13.1,0,60
6.300,0,11.2,10.8,-8,0.1,0,201,0,0,0,0,0,0,72.3,2,3,82,14.6,14.64,11.1,16.7,203,789.9,3230,0,0,6.6,1.1,0,0,60.3
6.428,0,11,10.8,-8,0.1,0,199,0,0,0,0,0,0,73.4,2,3,82,20.92,21.77,11.1,16.4,203,790.7,3226,0,0,6.5,1.1,0,0,58.9
6.558,0,11.1,10.8,-8,0.1,0,199,0,0,0,0,0,0,73.7,2,3,82,37.82,81.93,11.1,16.4,203,779.1,3205,0,0,6.3,1.1,0,0,60.2
6.683,0,11.1,10.8,-7.9,0.1,0,199,0,0,0,0,0,0,74.3,2,3,82,208.22,234.95,11.2,16.3,203,766,3197,0,0,6.2,1.1,0,0,58.8
6.808,0,11.1,10.8,-7.9,0.1,0,199,0,0,0,0,0,0,74.8,2,3,82,234.95,234.95,11.2,16.3,203,761.7,3186,0,0,6.1,1.1,0,0,58.8
6.930,0,11,10.8,-7.9,0.1,0,199,0,0,0,0,0,0,75,2,3,82,234.95,234.95,11.2,16.2,203,753,3175,0,0,6,1.1,0,0,58.8
7.054,0,11,10.8,-7.9,0.1,0,199,0,0,0,0,0,0,75.3,2,3,82,234.95,234.95,11.2,16.2,203,744.9,3168,0,0,6,1.1,0,0,58.8
7.193,0,11,10.8,-7.9,0.1,0,199,0,0,0,0,0,0,75.9,2,3,82,234.95,234.95,11.2,16.1,203,737.7,3150,0,0,6,1.1,0,0,60.1
7.314,0,11,10.8,-7.8,0.1,0,199,0,0,0,0,0,0,76,2,3,82,234.95,234.95,11.2,16,203,731.2,3133,0,0,6,1.1,0,0,59.7
7.439,0,11.1,10.8,-7.8,0.2,0,199,0,0,0,0,0,0,76.6,2,3,82,234.95,234.95,11.2,16,203,726.2,3132,0,0,6,1.1,0,0,59.1
7.563,0,11.1,10.8,-7.8,0.2,0,199,0,0,0,0,0,0,76.9,2,3,82,234.95,234.95,11.2,16,203,726,3120,0,0,6,0.8,0,0,58.7
7.688,0,11,10.8,-7.8,0.2,0,199,0,0,0,0,0,0,77.6,2,3,82,234.95,234.95,11.2,15.9,203,720.6,3096,0,0,6,0.8,0,0,60.9
