﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
0.133,8,12,10.8,-7.5,0.1,0,212,0,0,0,0,0,0,79.9,2,2,90,14.37,14.21,12.3,8.5,216,696.3,1493,-3.6,-3.3,3.8,8.6,27.5,0,49.4
0.262,9.2,12.1,10.8,-7.5,0.1,0,212,0,0,0,0,0,0,80.1,2,2,90,14.4,14.34,12.3,8.4,216,710.2,1454,-3.6,-2,3.7,9,27.4,0,49.5
0.392,11.7,12.3,10.8,-7.4,0.1,0,212,0,0,0,0,0,0,80.1,2,2,90,14.46,14.37,12.7,8.3,216,714,1426,-3.5,-2,3.7,9.4,28.4,0,50.5
0.520,13.2,12.5,10.8,-7.4,0.1,0,212,0,0,0,0,0,0,80.1,2,2,90,14.51,14.4,13.7,8.7,216,717.4,1433,-2.9,-1.8,3.9,9.4,28.9,0,50.3
0.656,16.1,13.3,10.8,-7.1,0,0,212,0,0,0,0,0,0,80.3,2,2,90,14.6,14.47,14.8,9.5,216,725.9,1430,-2.9,-1.5,4.5,9.4,31.8,0,50.1
0.781,17.5,17.8,10.8,-6.2,0,0,212,0,0,0,0,0,0,80.1,2,2,90,14.68,14.54,21.2,11.7,216,748.2,1402,-1.9,-0.8,6.7,19.5,53.1,0,49.7
0.916,18.9,25.1,10.8,-4.6,0,0,212,0,0,0,0,0,0,79.9,2,2,90,14.87,14.6,29.6,16.8,216,753.1,1425,-0.9,-0.3,8.3,24.8,78.2,0,55
1.053,20.8,34.4,10.8,-2,0,0,212,0,0,0,0,0,0,79.6,2,2,90,14.83,14.44,38.3,22.4,216,772.8,1419,-0.9,-1,11.7,23.2,110.7,0,54.4
1.185,20.6,43.4,10.8,-0.9,0,0,212,0,0,0,0,0,0,79.9,2,2,90,13.54,13.92,46.5,28.2,216,805.5,1447,-6.3,-4.8,15.9,18.4,142.9,0,48.2
1.309,0,38.1,10.8,-1.2,0.1,0,212,0,0,0,0,0,0,80.3,2,2,90,13.08,13.57,31.9,25.6,216,854.8,1456,-7.4,-8.5,10.8,21.4,128.1,0,53.7
1.445,0,31,10.8,-3.8,0.3,0,212,0,0,0,0,0,0,79.9,2,0,90,13.34,13.59,12.4,14,216,785.2,1375,-9.6,-8.7,2.5,-15.8,0.6,0,49.6
1.583,0,16,10.8,-6.6,0.2,0,212,0,0,0,0,0,0,80.1,2,0,90,15.1,15.1,12.4,8.8,216,715.2,1398,0.5,1.5,0.1,-8.2,13.2,0,49.3
1.709,0,12.4,10.8,-7.4,0.1,0,212,0,0,0,0,0,0,80.1,2,0,90,15.1,15.14,12.4,8.2,216,692.6,1393,0.1,0.4,3.3,-6.4,9.7,0,49.3
1.845,0,12.2,10.8,-7.4,0.1,0,212,0,0,0,0,0,0,80.1,2,0,90,14.8,14.5,12.4,7.9,216,669.3,1347,-2.2,-4.8,3.5,-6.8,8.4,0,50.3
1.981,0,12.3,10.8,-7.4,0.1,0,212,0,0,0,0,0,0,79.9,2,0,90,14.68,14.51,12.5,7.6,216,656.8,1288,-2.6,-3.3,3.5,-7.9,7.1,0,52.3
2.132,0,12.5,10.8,-7.3,0.1,0,212,0,0,0,0,0,0,80.1,2,0,90,14.83,14.97,12.6,7.3,216,673.8,1230,0.4,1.5,3.3,-7.9,7.6,0,53.4
2.455,8.4,17.6,10.8,-6.3,0,0,212,0,0,0,0,0,0,80.5,2,0,90,15.03,15.3,20.7,10.2,216,669.1,1273,2.4,4.2,7.1,10.9,49.2,0,52
2.587,0,12.5,10.8,-7.4,0.1,0,212,0,0,0,0,0,0,80.3,2,0,90,14.04,13.34,12.2,8.8,216,742.9,1580,-3.4,-10.3,3.9,-7.5,5.8,0,50.8
2.732,0,12.1,10.8,-7.5,0.1,0,212,0,0,0,0,0,0,80.3,2,0,90,12.88,12.49,12.1,9.2,216,712.9,1687,-13.2,-18.3,4.3,-5.2,12.5,0,50.7
2.870,0,12,10.8,-7.5,0.1,0,212,0,0,0,0,0,0,80.1,2,0,90,12.95,13.85,12.1,9.6,216,682.9,1732,-12.9,-5.4,4.4,-6.4,5,0,51.1
3.008,0,12,10.8,-7.6,0.1,0,212,0,0,0,0,0,0,80.3,2,0,90,14.28,16.32,11.8,9.8,216,694.8,1795,0,0,4.5,-6,0,0,50.4
3.142,0,11.6,10.8,-7.6,0.1,0,212,0,0,0,0,0,0,80.3,2,0,90,17.29,17.91,11.8,9.9,216,743.4,1810,0,0,4.5,-6,0,0,50.1
3.278,0,11.8,10.8,-7.5,0.1,0,212,0,0,0,0,0,0,80.1,2,0,90,30.65,33.77,11.9,9.7,216,766,1740,0,0,4.4,-6.4,0,0,49.2
3.411,0,11.8,10.8,-7.4,0.1,0,212,0,0,0,0,0,0,80.3,2,0,90,48.63,67.2,12,9.4,216,777.6,1670,0,0,4.1,-2.2,0,0,49.2
3.547,9.7,12.1,10.8,-7.4,0.1,0,212,0,0,0,0,0,0,80.3,2,0,90,80.79,138.61,18.6,10.3,216,775,1623,0,0,4.3,12,29,0,50.2
3.686,11.6,23.1,10.8,-5.2,0,0,212,0,0,0,0,0,0,79.7,2,0,90,97.29,153.53,25.2,17.4,216,763.2,1746,0,0,7.7,18,70,0,54.4
3.820,10.4,23.2,10.8,-4.8,0.1,0,212,0,0,0,0,0,0,79.7,2,0,90,42.06,22.83,20.4,18.8,216,824,1689,0,0,7,13.1,70,0,52.8
3.951,9,20.6,10.8,-4.9,0.1,0,212,0,0,0,0,0,0,80.3,2,0,90,22.23,14.8,18.9,14.9,216,802.8,1567,0,0,5.4,25.9,61.7,0,50.9
4.088,9.6,19.7,10.8,-5.4,0.1,0,212,0,0,0,0,0,0,80.3,2,0,90,16.05,13.28,19.2,14.9,216,733.7,1697,0,0,5.6,27.8,60.7,0,52.2
4.218,9.6,18.6,10.8,-5.5,0.1,0,212,0,0,0,0,0,0,79.7,2,1,90,14.25,13.21,19.2,15.2,216,682.9,1694,0,0,6,26.2,56.9,0,52.1
4.351,9.1,18.8,10.8,-5.4,0.1,0,212,0,0,0,0,0,0,80.1,2,1,90,13.8,13.26,18.6,14.4,216,645.8,1646,0,0,5.7,26.2,57.5,0,50.4
4.479,8.9,18.7,10.8,-5.5,0.1,0,212,0,0,0,0,0,0,80.1,2,1,90,13.68,13.42,17.8,14.2,216,630.5,1706,0,0,5.5,27,57.5,0,50.8
4.611,8.9,18,10.8,-5.7,0.1,0,212,0,0,0,0,0,0,80.1,2,1,90,13.67,13.61,17.8,14.1,216,642.6,1689,0,0,5.6,24.8,54.8,0,51.2
4.741,8.9,18.1,10.8,-5.7,0.1,0,212,0,0,0,0,0,0,79.7,2,1,90,13.7,13.71,17.8,13.9,216,655.7,1684,0,0,5.5,25.5,55.4,0,50.1
4.872,8,17.7,10.8,-5.8,0.1,0,212,0,0,0,0,0,0,80.1,2,1,90,13.72,13.85,16.5,13.6,216,677.3,1708,0,0,5.3,24.8,53.8,0,50.4
5.000,7.2,16,10.8,-6.3,0.1,0,212,0,0,0,0,0,0,80.1,2,1,90,13.82,13.91,14.4,11.9,216,689.9,1693,0,-8,4.1,20.2,47.6,0,48.7
5.129,7.2,15.2,10.8,-6.6,0.1,0,212,0,0,0,0,0,0,80.1,2,1,90,13.84,13.88,14.6,11.4,216,691.2,1688,-8.2,-7.9,4.7,18.8,44.6,0,49.6
5.267,7.2,14.8,10.8,-6.7,0.1,0,212,0,0,0,0,0,0,80.1,2,1,90,13.87,14.05,14.7,11.5,216,691.6,1692,-7.6,-5.8,4.9,18,42.7,0,48.6
5.400,7.2,14.7,10.8,-6.7,0.1,0,212,0,0,0,0,0,0,80.3,2,1,90,14.08,14.64,14.6,11.5,216,705.3,1683,-5.5,-0.8,4.9,17.2,41.8,0,48.6
5.531,7.2,14.7,10.8,-6.7,0.1,0,212,0,0,0,0,0,0,80.1,2,1,90,14.46,15.14,14.7,11.4,216,710.6,1677,-3,2.8,4.9,17.2,41.7,0,48.6
5.666,8.4,14.6,10.8,-6.8,0.1,0,212,0,0,0,0,0,0,80.3,2,1,90,14.74,14.97,15.7,11.6,216,717.3,1675,-0.1,1.1,4.9,16.9,41.2,0,49.3
5.796,11.6,15.1,10.8,-6.6,0.1,0,212,0,0,0,0,0,0,79.9,2,1,90,14.8,14.6,15.8,12,216,719.5,1667,0.1,-1.9,5,18,43.8,0,48.7
5.936,9.4,15.4,10.8,-6.5,0.1,0,212,0,0,0,0,0,0,80.1,2,1,90,14.66,14.21,16.4,12.6,216,738.4,1668,-1.2,-4.5,5.2,18.8,45.1,0,50.1
6.071,7.6,15.9,10.8,-6.4,0.1,0,212,0,0,0,0,0,0,80.3,2,1,90,14.24,13.9,15.8,12.5,216,730.4,1661,-1.9,-5.1,5.1,19.9,46.8,0,49.7
6.211,7.4,15.6,10.8,-6.5,0.1,0,212,0,0,0,0,0,0,80.1,2,1,90,13.91,14.21,15,11.7,216,722.1,1659,-3.5,-2.4,4.9,18.8,45.8,0,48.6
6.349,7.4,15.5,10.8,-6.6,0.1,0,212,0,0,0,0,0,0,80.1,2,1,90,13.84,14.6,15.1,11.6,216,720.6,1658,-4.3,-0.9,4.9,18.8,45.6,0,48.6
6.490,7.4,15.2,10.8,-6.6,0.1,0,212,0,0,0,0,0,0,80.1,2,1,90,13.98,14.64,15.1,11.6,216,726,1652,-4.2,-1.1,4.9,18.4,44.5,0,48.6
6.613,7.4,15.1,10.8,-6.7,0.1,0,212,0,0,0,0,0,0,80.1,2,1,90,14.23,14.37,15.1,11.6,216,729.1,1648,-3.1,-3.3,4.8,17.2,43.7,0,48.6
6.750,7.3,15.1,10.8,-6.7,0.1,0,212,0,0,0,0,0,0,80.1,2,1,90,14.46,14.28,15.1,11.6,216,730.4,1645,-2,-3.4,4.8,17.2,43.7,0,48.6
6.878,7.8,15.5,10.8,-6.6,0.1,0,212,0,0,0,0,0,0,80.1,2,1,90,14.64,14.44,16.1,12,216,728,1638,-0.8,-1.6,5,18.4,45.4,0,49.8
7.007,8.1,15.6,10.8,-6.5,0.1,0,212,0,0,0,0,0,0,79.7,2,1,90,14.9,15.07,17,12.3,216,724.1,1642,1.3,3.5,5,18.8,45.9,0,49.3
7.139,8.1,16.1,10.8,-6.4,0,0,212,0,0,0,0,0,0,79.9,2,1,90,15.07,15.42,16.8,12.7,216,725.7,1641,1.9,5.5,5.1,19.9,47.8,0,49.2
7.272,8.2,16.4,10.8,-6.3,0.1,0,212,0,0,0,0,0,0,80.3,2,1,90,15.03,15.22,16.8,12.8,216,731.5,1642,3.2,4.1,5.2,20.2,48.7,0,50.2
7.409,8.2,16.4,10.8,-6.3,0,0,212,0,0,0,0,0,0,80.3,2,1,90,14.76,14.31,16.9,12.9,216,730.4,1646,2.8,-1.7,5.2,21,48.9,0,49.3
7.539,8.2,16.6,10.8,-6.2,0,0,212,0,0,0,0,0,0,80.3,2,1,90,14.38,13.84,16.8,12.8,216,740.1,1647,2.1,-1.6,5.1,21.4,49.6,0,50.2
7.674,8.2,16.6,10.8,-6.2,0,0,212,0,0,0,0,0,0,80.5,2,1,90,14.15,13.92,16.7,12.8,216,729.1,1648,1.3,0.2,5.1,21,49.2,0,49.2
7.814,8.2,16.7,10.8,-6.2,0,0,212,0,0,0,0,0,0,80.3,2,1,90,14.24,14.74,16.7,12.8,216,729.3,1660,1.4,5.8,5.1,21.4,49.6,0,49.2
7.951,8.6,16.5,10.8,-6.2,0,0,212,0,0,0,0,0,0,79.9,2,1,90,14.44,15.57,16.7,12.9,216,729,1661,1.7,9.4,5.1,21,49.2,0,50.3
8.091,8.6,17.1,10.8,-6.1,0,0,212,0,0,0,0,0,0,79.7,2,1,90,14.6,15.26,17.6,13.4,216,724.1,1664,2.8,4.9,5.3,22.5,51.1,0,51.5
8.227,9.8,17.3,10.8,-6,0,0,212,0,0,0,0,0,0,80.3,2,1,90,14.68,14.38,20.2,14.1,216,747,1654,2.9,0,5.5,22.9,51.9,0,51.5
8.365,15.4,19.3,10.8,-5.5,0,0,212,0,0,0,0,0,0,80.5,2,1,90,14.6,13.92,20.2,15,216,748.9,1609,2.2,-1.4,5.7,17.2,58.4,0,51.1
8.507,16.9,22.9,10.8,-4.7,0,0,212,0,0,0,0,0,0,80.5,2,1,90,14.43,14.08,25.3,16.4,216,781.2,1471,1,0.3,6.9,26.2,68.8,0,53.2
8.638,20.5,29.8,10.8,-3,0,0,212,0,0,0,0,0,0,80.3,2,1,90,14.2,14.5,33.8,19.8,216,812.9,1394,-0.6,1.4,9.2,23.2,90.7,0,53.9
8.771,21.6,38.9,10.8,-1.2,0,0,212,0,0,0,0,0,0,79.9,2,1,90,13.95,14.64,43.3,24.7,216,826.6,1364,-1.2,0.4,12.6,20.2,126.1,0,51.6
8.907,21.7,48.5,10.8,-0.6,0.1,0,212,0,0,0,0,0,0,80.3,2,1,90,13.59,14.27,51.8,29.4,216,858,1287,-3.4,-2.6,17,13.9,159.6,0,48.8
9.043,21.8,55,10.8,-0.3,0.1,0,212,0,0,0,0,0,0,80.3,20,1,90,13.15,13.61,58.8,32.7,216,872.5,1257,-7.2,-8.6,24.1,10.5,176.4,0,47.8
9.177,21.6,61,10.8,-0.1,0.2,0.2,212,0,0,0,0,0,0,79.9,20,1,90,13.48,13.58,64.1,36.7,216,872.2,1295,-6.4,-11.1,31.2,9.8,195.6,0,46.1
9.310,21.6,64.5,10.8,0.1,0.2,0.4,212,0,0,0,0,0,0,79.9,20,1,90,13.44,13.97,67.2,39.1,216,905.3,1279,-7.8,-11.2,34.3,10.5,205.7,0,44
9.448,21.6,67.3,10.8,0.2,0.3,0.5,212,0,0,0,0,0,0,79.9,20,1,90,13.14,14.04,69.6,41,216,953.4,1301,-11.1,-12.6,35.1,10.5,211.6,0,42.2
9.581,20.8,69.7,10.8,0.3,0.5,0.6,212,0,0,0,0,0,0,80.3,20,1,90,13.41,14.02,70.4,42.8,216,1038.8,1329,-11,-14.8,35.5,10.5,219.8,0,40.6
9.716,20.9,70.7,10.8,0.4,0.6,0.6,212,0,0,0,0,0,0,79.4,20,1,90,13.29,14.13,70.6,43.9,216,1116.9,1353,-12.9,-15.8,33.9,10.5,222.6,0,39.2
9.851,22,71.5,10.8,0.4,0.7,0.8,214,0,0,0,0,0,0,80.1,20,1,90,13.54,14.28,76.6,46.8,216,1172.2,1384,-13.2,-15.9,36.1,10.9,224.8,0,37.5
9.985,22,74.3,10.8,0.6,0.7,1.3,212,0,0,0,0,0,0,79.9,20,1,90,13.87,14.64,78.7,51,216,1188.9,1428,-13.1,-14,37.5,10.9,232.7,0,66.8
10.122,22.1,75.2,10.8,0.7,0.9,1.4,212,0,0,0,0,0,0,79.7,20,1,90,14.14,14.64,78.9,53,216,1286.6,1472,-12.7,-13.8,37.8,11.2,235.3,0,53.6
10.252,22.2,76,10.8,0.8,1,1.4,214,0,0,0,0,0,0,79.6,20,1,90,14.21,14.51,78.6,55.2,216,1327.7,1516,-13.3,-14.7,38.8,12,237.6,0,43.9
10.382,22.2,77,10.8,1,1.2,1.3,214,0,0,0,0,0,0,79.7,20,1,90,14.68,15.37,77.5,57.1,216,1312.9,1577,-11.5,-9.3,39.7,12,240.7,0,32.5
10.508,22.3,76.3,10.8,0.9,1.4,1.2,214,0,0,0,0,0,0,78.9,20,1,90,15.62,15.69,75.6,58.9,216,1331.2,1642,-7.7,-6.8,31.8,12.4,239.8,0,27.7
10.644,22.2,73.2,10.8,0.9,1.6,1.2,214,0,0,0,0,0,0,79.7,20,1,90,16.05,15.73,73.8,58.4,216,1353.6,1695,-4.8,-1.8,28.2,12.8,230.9,0,25.9
10.778,22.4,73.2,10.8,1,1.9,1.2,214,0,0,0,0,0,0,79.9,20,1,90,15.65,15.07,72.7,60.2,216,1317.5,1801,-1.1,1.1,27.6,13.5,231.6,0,26.8
10.918,21.8,70.5,10.8,1,2.2,1.1,214,0,0,0,0,0,0,79.9,20,1,90,15.1,14.53,68.3,60,216,1318.2,1845,0.7,1.8,22,13.5,223.7,0,23.8
11.050,21.7,67.5,10.8,0.8,2.6,1,214,0,0,0,0,0,0,80.1,20,1,90,14.68,14.71,66.6,59.4,216,1237.3,1894,2.2,3.8,17.8,13.5,214.3,0,21.2
11.186,21.9,66.3,10.8,0.7,2.6,1,214,0,0,0,0,0,0,80.5,20,1,90,14.04,14.02,66.9,60.3,216,1120.3,1955,0,1.4,17.6,13.5,210.8,0,20.5
11.323,21.7,65.6,10.8,0.7,2.5,0.9,214,0,0,0,0,0,0,79.9,20,1,90,14.5,14.68,66.8,60.7,216,1010.8,1961,-0.4,2.8,17.6,13.5,208.5,0,19.1
11.449,23.1,69.5,10.8,0.9,2.2,1.3,214,0,0,0,0,0,0,79.4,20,1,90,14.5,14.38,72.4,63.5,216,963.7,1968,-0.7,1.4,22.1,13.5,221.4,0,22.7
11.581,23.6,76.1,10.8,1.5,2,1.4,214,0,0,0,0,0,0,79.6,20,1,90,14.35,14.2,74.8,69.9,216,1037.1,2035,-1.6,-0.3,31,13.5,243,0,22.7
11.712,23.6,75.1,10.8,1.4,2,1.4,214,0,0,0,0,0,0,77.5,20,1,90,14.6,14.57,74.8,71.2,216,1356.7,2047,-1.1,0.6,30.6,13.5,240.2,0,22
11.843,23.8,73.9,10.8,1.4,2.1,1.4,214,0,0,0,0,0,0,79.9,20,1,90,15,14.74,74.5,72,216,1391.8,2084,0.8,2.3,30.5,13.5,236.2,0,21.9
11.974,23.6,73.7,10.8,1.5,2.1,1.4,214,0,0,0,0,0,0,79,20,1,90,14.4,14.74,74,73.4,216,1306.5,2141,1.5,4.6,31.5,13.5,235.7,0,21.3
12.111,23.7,73.6,10.8,1.5,2.1,1.4,214,0,0,0,0,0,0,80.1,20,1,90,14.48,14.17,73.9,74.5,216,1332.5,2161,2.6,2.8,31.2,13.5,235.1,0,21.1
12.246,23.9,73.8,10.8,1.5,2.1,1.4,214,0,0,0,0,0,0,79,20,1,90,14.68,14.83,75.2,74.8,216,1249,2155,2.7,5.4,31.5,13.5,235.6,0,20.7
12.379,24.9,77.8,10.8,1.9,2,2,214,0,0,0,0,0,0,80.3,20,1,90,14.56,14.25,81.1,80.3,216,1266.2,2192,2.8,2.1,41.5,13.5,247.4,0,27.3
12.507,25.5,77,10.8,1.9,2,2.3,214,0,0,0,0,0,0,79.7,20,1,90,14.13,14.28,83.3,84,216,1303.6,2197,0,0.7,41.5,13.5,245.3,0,26.2
12.649,26.1,77.2,10.8,1.9,2.1,2.9,214,0,0,0,0,0,0,79.7,20,1,90,14.57,14.51,88.1,89.2,216,1323.5,2200,1,1.3,44.8,13.5,245.7,0,33.2
12.779,26.1,82.4,10.8,2.4,2.5,2.9,214,0,0,0,0,0,0,79.7,20,1,90,14.23,14.35,88.5,91.5,216,1358.7,2225,-0.7,0.3,51.7,12.8,259.4,0,29.3
12.909,26.3,85.7,10.8,2.8,2.9,3,214,0,0,0,0,0,0,79.4,20,1,90,14.35,14.4,89.4,93.3,216,1428.1,2260,-1.8,-0.1,56.8,12.8,267.4,0,27.7
13.037,26.6,88.5,10.8,3.1,3.2,3.1,214,0,0,0,0,0,0,80.3,20,1,90,14.57,14.51,90.6,96,216,1496,2298,-0.9,0.1,61.4,12.8,275.8,0,27.5
13.166,26.8,90.2,10.8,3.3,3.5,3.2,214,0,0,0,0,0,0,78.5,20,1,90,14.37,14.41,90.4,98,216,1580.5,2330,-1.9,-0.2,64.4,12.4,280.9,0,27.3
13.293,26.9,91.8,10.8,3.5,3.6,3.3,214,0,0,0,0,0,0,81,20,1,90,14.51,14.46,91.2,100.5,216,1662,2372,-1.3,-1,50,12.4,284.9,0,27.5
13.422,26.9,91.1,10.8,3.5,3.8,3.2,214,0,0,0,0,0,0,79.6,20,1,90,14.41,14.5,90.7,102.1,216,1699,2416,-2.1,-0.8,39.4,12.4,283.7,0,27.2
13.551,27,90.1,10.8,3.4,3.8,3.2,216,0,0,0,0,0,0,80.3,20,1,88,14.53,14.5,90.2,104.1,216,1700.6,2501,-1.5,-1.1,38.1,12.4,280.3,0,26.2
13.681,27.7,91.2,10.8,3.6,3.8,3.6,216,0,0,0,0,0,0,80.8,20,1,88,14.46,14.41,92.4,108.8,216,1699.6,2545,-2.3,-1.5,47.9,12.8,285.3,0,28.1
13.814,27.8,91.8,10.8,3.7,3.9,3.6,216,0,0,0,0,0,0,80.1,20,1,88,14.48,14.56,92.2,110.6,216,1731.5,2554,-3.4,-1.4,60.7,12.8,287.4,0,27.1
13.940,27.9,91.4,10.8,3.8,3.9,3.5,216,0,0,0,0,0,0,79.2,20,1,88,14.53,14.53,90.5,111.7,216,1708.9,2637,-3,-1.5,51.5,12.8,288.6,0,27.3
14.066,27.9,88,10.8,3.5,4,3.3,216,0,0,0,0,0,0,80.1,20,1,88,14.44,14.57,88.4,111.7,216,1721.4,2678,-3.2,-0.9,34.9,13.5,280.8,0,26.2
14.200,26.1,76.8,10.8,2.3,4.1,2.2,216,0,0,0,0,0,0,81.4,20,1,88,14.67,14.74,77.6,101.4,216,1674.6,2672,-2,0,24.4,13.5,250,0,21.6
14.333,25.8,75.6,10.8,2.2,3.8,2,216,0,0,0,0,0,0,79,20,1,88,14.6,14.5,75.7,96.3,216,1344.6,2678,4,2.6,24.1,13.5,246.9,0,20.9
14.458,25.9,76.1,10.8,2.2,3.4,2,216,0,0,0,0,0,0,80.5,20,1,88,13.94,14.15,76.4,95.7,216,1325.6,2669,-0.9,0.3,25.9,13.5,247.9,0,20.9
14.593,25.9,77.2,10.8,2.2,2.9,2.1,216,0,0,0,0,0,0,79.6,20,1,88,14.51,14.43,77.4,96.2,216,1320.8,2657,-0.5,-0.2,31.2,13.5,250.6,0,21.3
14.723,25.8,75.2,10.8,2,2.7,1.8,216,0,0,0,0,0,0,79.7,20,1,88,14.47,14.41,75.3,95.3,216,1365.6,2692,-0.9,-0.8,30.8,13.5,246.2,0,20.9
14.859,25.9,75.2,10.8,2,2.3,1.8,216,0,0,0,0,0,0,80.1,20,1,88,14.57,14.35,75.2,95.2,216,1314.8,2704,-1.1,-0.9,36.6,13.5,246.5,0,20.6
14.991,26.2,74.7,10.8,1.9,2.1,1.8,216,0,0,0,0,0,0,80.6,2,1,88,14.41,14.35,75.1,96.7,216,1310.4,2763,-1.7,-2.5,42.3,13.9,250.8,0,20.7
15.126,26.3,71.7,10.8,1.6,1.9,1.5,216,0,0,0,0,0,0,78.7,2,1,88,14.51,14.56,71.7,95.3,216,1294.6,2830,-2,-1.3,37.9,15.4,243.6,0,19.9
15.249,24.9,64.3,10.8,0.9,1.9,1,216,0,0,0,0,0,0,79.9,2,1,88,14.93,14.9,62.9,90.3,216,1223.3,2948,0.2,-0.4,25.3,16.5,220.3,0,18.5
15.614,24.9,59.8,10.8,0.7,1.6,1,216,0,0,0,0,0,0,79.7,2,1,88,14.44,14.5,60.7,88.2,216,1004.7,3102,3.7,4.2,25.3,18,204.7,0,18.1
15.739,25.6,57.8,10.8,0.4,0.9,0.6,217,0,0,0,0,0,0,80.5,2,1,88,14.4,14.14,57.9,92.3,216,806.5,3426,3.9,4.2,30.9,18.8,198.5,0,23.7
15.877,25.8,57.3,10.8,0.3,0.8,0.5,217,0,0,0,0,0,0,78.5,2,1,88,14.56,14.4,57.2,93.7,216,765.3,3513,3.7,3.8,31.6,19.9,196.8,0,23.5
16.012,26.2,57,10.8,0.2,0.7,0.5,217,0,0,0,0,0,0,79.6,2,1,88,14.47,14.61,57.6,96.1,216,755.1,3612,3.8,5.1,36.3,19.9,196.2,0,24.6
16.141,26.4,57.8,10.8,0.3,0.5,0.5,217,0,0,0,0,0,0,79.4,2,1,88,14.4,14.48,57.4,99,216,806.6,3723,3.7,3.3,41.3,19.9,198.1,0,23.5
16.266,26.6,57.1,10.8,0.2,0.6,0.4,217,0,0,0,0,0,0,79.2,2,1,88,14.61,14.33,57,101,216,840.8,3787,4.1,3.9,38.8,20.2,196.4,0,24
16.386,37,58,10.8,0.3,0.5,4.5,217,0,0,0,0,0,0,80.1,2,1,88,14.71,14.3,92,116.9,216,823.5,3871,3.1,4,46.4,19.9,195.9,0,50.5
16.511,99.6,61.3,10.8,0.8,1,10.4,217,0,0,0,0,0,0,80.1,2,1,88,12.86,12.83,137.1,199.2,216,1094.3,3968,0,1.6,78.8,18.4,206.7,0,96.7
16.638,99.6,69.8,10.8,2.1,2.3,10.4,217,0,0,0,0,0,0,79.2,2,1,88,12.25,12.19,152.8,273.4,216,1180.5,4112,-5.4,-4.4,80.9,18.4,235.6,0,81.6
16.772,99.6,80.6,10.8,3.9,4.1,10.2,217,0,0,0,0,0,0,80.3,2,1,88,12.96,12.91,152.4,311.4,216,1365,4302,-7.5,-7.8,81.1,16.9,271,0,82.5
16.897,99.6,93.8,10.8,6.1,6.5,10.3,217,-3,0,0,0,0,0,79,2,1,88,13.91,14.08,154.4,336.8,216,1485.4,4521,-3.5,-2.8,81.1,11.6,319.7,0,78.9
17.042,99.6,111.1,10.8,9,9.2,10.4,217,-3,0,0,0,0,0,80.5,2,1,88,13.34,13.55,156.4,362.4,216,1776.3,4809,-5.1,-4,81,8.6,347,0,44.1
17.170,99.6,119.6,10.8,10.5,11.6,11.1,217,-3,0,0,0,0,0,77.6,2,1,88,13.22,13.44,157.4,390.2,216,2074.9,5131,-4.3,-2.7,81,7.1,399.1,0,42.7
17.303,99.6,128.6,10.8,11.5,12,11.8,217,-3,0,0,0,0,0,75.3,2,1,88,13.06,12.85,156.9,416.4,216,2215.2,5470,-3.8,-1.6,81,7.1,472.6,0,45
17.437,99.6,129.1,10.8,11.5,12,12.6,217,-2.7,0,0,0,0,0,76,2,1,88,12.39,12.46,155.6,441.5,216,2169.5,5844,-5.4,-2,80.9,7.9,488.8,0,52.1
17.568,99.6,126.1,10.8,11.1,11.3,12.3,217,-2.7,0,0,0,0,0,75.5,2,1,88,11.73,11.77,153.5,470.8,216,2076.7,6268,-10.3,-5.2,81.1,7.9,483.4,0,51
17.699,99.6,124,10.8,10.7,10.8,12.2,217,-2.7,0,0,0,0,0,75,2,1,88,11.73,11.8,153.2,491.8,216,2004.9,6488,-12.2,-7,81,9,480.7,0,52.3
17.830,99.6,122.8,10.8,10.5,10.6,11.5,217,-2.3,0,0,0,0,0,77.3,2,1,88,11.63,11.62,130.3,478.6,216,1940.3,6687,-14.3,-7.4,81.1,9.4,477.2,2048,49
17.965,36.6,121.4,10.8,10.3,10.5,9.5,217,-2.3,0,0,0,0,0,74.3,2,1,88,11.59,11.63,118.1,441,216,1870.5,6736,-15.1,-8.8,64.7,6,446.7,2048,46.3
18.095,0,38.5,10.8,-3.5,23.7,7.3,219,-2,0,0,0,0,0,77.5,2,0,88,14.74,16.36,100.5,198.3,216,1930.9,6675,0,0,3.3,-4.9,0,2048,45.3
18.229,0,99.8,10.8,7.1,8.9,9.4,219,0,0,0,0,0,0,79,2,0,88,234.95,234.95,149.2,354.5,216,1902.6,6342,0,0,37.3,-10.1,0,0,46.8
18.359,99.6,102.3,10.8,7.6,8.5,5.2,219,0,0,0,0,0,-3.3,64.2,2,1,88,14.97,18.2,94,409.8,216,2172.6,6770,-12,0,71.1,9.8,351.1,2048,32.5
