Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
5/10//1,JB4 iOS 5903,E Series - N55,1.5,5.0,0,0,0,0,0,0,0.0,XXXXXXXXXXXX,,,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
0.0,0,0,0,0,0.0,0.0,0.0,0,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.00,4035,6.3,9.7,4.6,100,101,3,0,102,7,13.5,0.8,0,25.0,9.7,86,87,14.5,1,0,6.5,12,4,0.0,19.0,19.0,19.0,19.0,19.0,0,0,0
1.25,4346,9.5,9.7,7.8,100,101,5,0,102,7,14.3,0.8,0,25.0,9.8,100,87,13.8,1,0,11.0,500,4,0.0,19.0,19.0,19.0,19.0,19.0,0,0,0
3.00,4719,9.6,10.0,9.9,100,101,2,0,102,7,12.8,0.8,0,25.0,10.0,100,87,13.5,1,0,12.1,2,4,0.0,13.0,13.0,13.0,13.0,13.0,0,0,0
4.00,5147,10.1,10.5,10.1,100,101,4,0,102,7,12.8,0.8,0,25.0,10.5,100,87,13.3,1,0,12.1,2,4,0.0,13.0,13.0,13.0,13.0,13.0,0,0,0
5.25,5394,9.5,10.5,9.9,100,101,4,0,102,7,12.8,0.8,0,25.0,10.5,100,87,12.7,1,0,11.7,2,4,0.0,13.0,13.0,13.0,13.0,13.0,0,0,0
6.75,5665,8.7,10.0,9.4,100,101,4,0,102,6,13.5,0.8,0,25.0,10.0,100,87,12.6,1,0,11.4,2,4,0.0,13.0,13.0,13.0,13.0,13.0,0,0,0
8.25,5786,8.0,9.4,8.6,100,103,3,0,102,6,14.3,0.8,0,25.0,9.4,100,87,12.6,1,0,10.9,2,4,0.0,15.5,15.5,15.5,15.5,13.0,0,0,0
9.75,6259,7.6,8.4,7.8,100,103,3,0,102,6,16.5,0.8,0,22.0,8.4,100,87,13.2,1,0,10.9,2,4,0.0,15.5,15.5,15.5,15.5,15.5,0,0,0
11.00,6524,7.3,8.4,7.3,100,103,4,0,102,6,17.3,0.8,0,19.0,8.4,100,87,12.8,1,0,10.1,2,4,0.0,15.5,15.5,15.5,15.5,15.5,0,0,0
12.25,6617,6.8,7.3,9.0,100,103,7,0,102,7,18.0,0.8,0,19.0,7.3,100,87,12.8,1,0,9.6,11,4,0.0,0.0,0.0,0.0,0.0,15.5,0,0,0
13.75,6411,3.0,7.0,8.0,100,103,4,0,20,6,0.0,0.8,0,25.0,0.4,92,87,13.4,1,0,9.6,11,4,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0
15.50,5702,7.3,11.7,6.9,100,103,1,0,102,6,18.8,0.8,0,25.0,8.7,98,87,19.5,2,0,2.9,11,4,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0
16.75,4984,8.6,1.1,9.3,0,103,0,0,53,6,0.0,0.8,0,25.0,1.1,100,87,12.9,2,0,9.0,11,4,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0
18.00,4504,0.0,0.1,10.6,0,104,0,0,19,6,0.0,0.8,0,25.0,0.1,100,87,14.9,2,0,2.5,11,4,0.0,2.5,2.5,2.5,2.5,0.0,0,0,0
19.25,4444,0.0,0.1,8.4,0,104,0,0,19,6,0.0,0.8,0,26.0,0.1,100,87,17.9,2,0,2.5,11,4,0.0,2.5,2.5,2.5,2.5,2.5,0,0,0
20.50,4594,0.0,0.1,6.6,0,104,0,0,18,7,18.0,0.8,0,27.0,0.1,100,87,17.9,2,0,1.2,10,4,0.0,2.5,2.5,2.5,2.5,2.5,0,0,0
22.00,4578,0.0,0.1,5.2,0,104,0,0,24,7,1.5,0.8,0,25.0,0.1,99,87,1.4,2,0,1.3,10,4,0.0,2.0,2.0,2.0,2.0,2.5,0,0,0
23.50,4532,0.3,0.4,4.1,0,104,0,0,39,7,1.5,0.8,0,25.0,0.4,96,87,1.4,2,0,1.3,10,4,0.0,2.0,2.0,2.0,2.0,2.0,0,0,0
24.75,4531,0.3,0.4,3.4,0,104,0,0,29,6,0.8,0.8,0,25.0,0.4,94,87,18.5,2,0,1.3,10,4,0.0,2.0,2.0,2.0,2.0,2.0,0,0,0
26.00,4472,1.3,0.4,2.9,0,104,0,0,27,6,0.8,0.8,0,25.0,0.4,90,87,13.6,2,0,1.3,10,4,0.0,2.0,2.0,2.0,2.0,2.0,0,0,0
