﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
0.122,16.6,33.4,10.9,-2.8,2.4,0,210,0,0,0,0,0,0,72.7,2,4,84,13.85,13.95,33,38.5,198,643,2493,-0.1,-0.9,10.3,32.6,111.6,0,38.7
0.247,17.8,34.1,10.9,-2.3,2,0,210,0,0,0,0,0,0,72.2,2,4,84,13.88,14.43,35.9,40,198,656.1,2499,-0.9,0.1,11.8,32.6,113.7,0,35
0.368,18.8,39.7,10.9,-1,2.2,0,210,0,0,0,0,0,0,71.4,2,4,84,14.37,15.17,42.7,45.3,198,681.6,2501,1.1,2,13.8,28.5,132.9,0,32.8
0.510,18.8,42.3,10.9,-0.4,2.2,0,210,0,0,0,0,-2.7,0,71.3,2,4,84,14.28,14.61,42.6,48.5,198,730.7,2507,0.7,1.8,14.8,26.2,141.9,0,32.2
0.637,18.8,43,10.9,-0.3,2.4,0,210,-2.7,0,0,0,-2.7,0,73.2,2,4,84,14.66,14,42.8,49.2,198,754.7,2503,0.4,0.7,14.8,22.5,144.4,0,31.9
0.772,18.8,43.2,10.9,-0.3,2.6,0,210,-2.3,0,0,0,-2.3,0,73.7,2,4,84,15.33,14.74,42.7,49.4,198,721,2513,3.6,3.6,14.5,22.9,145.2,0,30.8
0.906,18.8,43,10.9,-0.3,2.7,0,208,-2.3,0,0,0,-2,0,72.7,2,4,84,14.64,14.28,42.4,49.3,198,741.5,2510,4.9,2.9,14.1,22.9,144.9,0,32
1.030,18.8,43,10.9,-0.3,2.8,0,210,-2,0,0,0,-1.7,0,72.9,2,4,84,14.1,14.56,42.7,49.4,198,728.5,2520,2.2,3.7,14,23.2,144.4,0,31.7
1.159,18.3,40.8,10.9,-0.5,3,0,210,-1.7,0,0,-2.7,-1.7,-2.7,73,2,4,84,14.43,14.93,40.4,47.7,198,706.2,2514,3.5,4.2,12.8,25.9,136.7,0,31.8
1.293,18.3,40.8,10.9,-0.6,3,0,208,-1.3,0,0,-2.3,-1.3,-2.7,72.9,2,4,84,14.3,14.35,40.3,46.9,198,689.9,2523,3.1,2.7,12.7,26.2,136.1,0,32.7
1.417,18.3,39.9,10.9,-0.8,3,0,210,-1,0,0,-2,-1,-2.3,72,2,4,84,14.28,14.57,40.5,46.9,198,719.6,2518,2.9,2.1,12.7,27,133.8,0,32.8
1.538,19.4,42.4,10.9,-0.4,2.9,0.1,208,-1,0,0,-2,-0.7,-2,72.3,2,4,84,14.48,14.48,45,49.8,198,709.9,2531,2.2,2.8,13.9,25.1,142.3,0,31.5
1.665,19.4,45.1,10.9,-0.2,2.9,0,210,-0.7,0,0,-1.7,-3.3,-2,71.8,2,4,84,14.93,14.37,45,52,198,729.6,2529,3.3,2.9,14.7,22.9,151.9,0,30.4
1.792,19.4,45.4,10.9,-0.2,3,0.1,208,-3,0,0,-1.3,-3,-1.7,72.3,2,4,84,14.77,14.37,44.8,52.4,198,740.6,2535,4.3,4,14.5,20.2,152.9,0,31.3
1.922,19.5,45.1,10.9,-0.1,3.1,0.1,208,-3,0,0,-1,-2.7,-1.3,72.3,2,4,84,14.24,14.66,45,52.5,198,752,2534,3.7,4.5,14.4,20.2,152,0,30.3
2.058,18.9,45,10.9,-0.2,3.2,0.1,208,-2.7,0,0,-1,-2.3,-1,73.7,2,4,84,14.24,14.9,44.4,52.2,198,736.7,2536,3.5,3.8,14.1,21.4,151.7,0,31.2
2.193,19.2,44.4,10.9,-0.2,3.2,0.1,208,-2.3,0,0,-0.7,-2.3,-0.7,71.6,2,4,84,14.35,14.87,43.9,51.7,198,737.1,2537,4.1,4.1,13.9,22.1,149.2,0,30.3
2.316,19.5,44.8,10.9,-0.2,3.2,0.1,208,-2,0,0,-0.3,-2,-0.7,71.8,2,4,84,14.25,14.25,45.2,52.7,198,749,2544,3.7,1.9,14.1,21.4,151.2,0,30.2
2.444,19.5,44.8,10.9,-0.2,3.2,0,210,-1.7,0,0,0,-1.7,-0.3,72,2,4,84,14.37,14.27,45,52.9,198,744.8,2542,2.2,2.1,14,22.5,150.8,0,30.3
2.572,19.5,45,10.9,-0.2,3.3,0,208,-1.7,0,0,0,-1.3,0,72.9,2,4,84,14.71,14.44,45,52.9,198,732.5,2546,2.6,3.2,14,22.5,151.7,0,31.3
2.707,19.5,44.8,10.9,-0.2,3.3,0,208,-1.3,0,0,0,-1,0,71.4,2,4,84,14.8,14.17,44.8,52.7,198,761,2546,2.6,1.9,13.9,22.9,151.5,0,31.1
2.841,19.5,44.8,10.9,-0.2,3.3,0,208,-1,0,0,0,-1,0,72.9,2,4,84,14.6,14.5,45,52.8,198,748,2552,2.5,2,13.9,23.2,150.8,0,31.3
2.975,20.1,46.7,10.9,-0.1,3.3,0.2,208,-0.7,0,0,0,-0.7,0,72.7,2,4,84,14.3,14.8,47.3,54.8,198,754.2,2551,2.3,3.3,14.5,22.5,157.5,0,30.8
