﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
0.126,0,12.6,10.8,-7.1,0,0,198,0,0,0,0,0,0,72.5,2,0,81,14.34,14.34,12.7,4.2,212,722.7,708,0,0,1.9,1.5,26.1,0,65.2
0.255,0,12.6,10.8,-7.1,0,0,198,0,0,0,0,0,0,73.2,2,0,81,14.34,14.43,13.5,4.3,212,703.2,714,-1.3,-0.8,1.9,4.9,28.6,0,65.9
0.386,0,12.9,10.8,-7,0,0,198,0,0,0,0,0,0,73.4,2,0,81,14.37,14.5,12.7,4.3,212,682.5,720,-1.1,-0.5,2,-1.9,23.5,0,63.6
0.520,0,13,10.8,-7,0,0,198,0,0,0,0,0,0,73.7,2,0,82,14.44,14.6,14.3,4.4,212,673.5,712,-0.9,0,1.9,11.6,31.8,0,63
0.646,0,13.7,10.8,-6.8,0,0,198,0,0,0,0,0,0,73.2,2,0,82,14.51,14.68,14.2,4.7,212,676.6,727,-0.9,0.2,2.1,1.1,29.8,0,58.2
0.777,0,14.1,10.8,-6.8,0,0,198,0,0,0,0,0,0,73.7,2,0,82,14.61,14.8,14.2,4.9,212,685.2,744,-0.7,0.7,2.2,-0.4,30.6,0,58.6
0.907,0,13.9,10.8,-6.8,0,0,198,0,0,0,0,0,0,72.3,2,0,82,14.68,14.87,14.3,4.7,212,689.4,749,-0.4,0.7,2,-0.8,26.2,0,59.1
1.037,0,13.8,10.8,-6.8,0,0,198,0,0,0,0,0,0,71.4,2,0,82,14.74,14.87,14.1,4.9,212,699.2,765,-0.4,0.9,2.1,-1.1,26,0,58.1
1.168,4,13.8,10.8,-6.8,0,0,198,0,0,0,0,0,0,71.6,2,0,82,14.8,14.8,18.6,5.5,212,700.3,780,0.1,0.7,3.1,4.9,32.1,0,58.9
1.300,9.4,17.4,10.8,-6.1,0,0,198,0,0,0,0,0,0,72,2,0,82,14.8,14.76,22.7,6.4,212,692,822,0.1,0.8,2.7,6.8,44.5,0,59.2
1.430,11.5,32.1,10.8,-3.2,0,0,198,0,0,0,0,0,0,71.8,2,0,82,14.83,14.87,33.5,13.9,212,674.6,1024,0.7,2.8,8.7,0.8,105.9,0,59.9
1.556,11.4,29.9,10.8,-4,0,0,198,0,0,0,0,0,0,71.3,2,0,82,15.14,14.97,28.1,16.9,212,679.2,1409,4,5.1,5.9,4.5,86.9,0,61.3
1.690,11.6,23.6,10.8,-4.6,0,0,198,0,0,0,0,0,0,72.5,2,0,82,13.18,13.9,24.3,18.6,212,734.7,1703,-8.8,-1.1,7,13.9,75.6,0,63.7
1.817,10.8,20.7,10.8,-4.4,0,0,198,0,0,0,0,0,0,72.3,2,0,82,12.99,12.79,22.3,17.1,212,692.1,1581,-8,-8.7,6.5,26.2,71.3,0,65.8
1.943,10.7,22.9,10.8,-4.3,0,0,198,0,0,0,0,0,0,71.8,2,0,82,13.62,13.04,22.6,15.7,212,641,1477,-0.9,-5,6,13.9,77,0,65.3
2.068,11.5,23.2,10.8,-4.4,0,0,198,0,0,0,0,0,0,72.2,2,0,82,14.34,13.68,24.3,16.9,212,654.1,1608,2.7,0,6.6,16.5,78.1,0,66.6
2.196,14,22.8,10.8,-4.2,0,0,198,0,0,0,0,0,0,73.2,2,0,82,14.27,14.23,30.5,19.1,212,692.7,1621,1.6,3.2,7.7,27.8,78.5,0,64.6
2.330,21.6,52.3,10.8,-0.5,-0.2,0.3,198,0,0,0,0,0,0,72.3,20,1,82,13.92,14.21,62.2,36.2,212,724.7,1645,-1.3,2.8,33,13.5,182.9,0,56.8
2.453,19.6,54.3,10.8,-0.2,-0.1,0,198,0,0,0,0,0,0,69.2,20,1,82,12.99,13.61,52.5,46.1,212,928.6,1848,-5.6,-2.8,58.7,14.2,190,0,52.5
2.590,14.3,55.1,10.8,-0.3,0.2,0,198,0,0,0,0,0,0,74.8,2,1,82,13.92,13.26,45,40.4,212,931.5,1814,-5.3,-9.9,23.6,15.4,194.4,0,51
2.719,13.3,41.6,10.8,-0.8,0.5,0,198,0,0,0,0,0,0,76,2,1,82,15.34,14.57,39,36.4,210,807.2,1935,-1.2,-4.3,15.3,22.5,149.5,0,50.4
2.848,11.3,37.1,10.8,-1.8,0.9,0,198,0,0,0,0,0,0,72.3,2,1,82,16.31,16.22,33.1,33.2,210,642.4,2054,1.9,7,9.2,28.5,136.9,0,54.3
2.977,10.1,30.1,10.8,-3.6,1,0,198,0,0,0,0,0,0,71.1,2,1,82,14.76,14.8,26.2,27.9,210,617.4,2056,-0.6,2.5,6.4,33,107,0,59.5
3.107,9.8,23.8,10.8,-5.1,0.7,0,198,0,0,0,0,0,0,72.3,2,1,82,13.84,13.25,21.6,23.1,210,600.5,2122,0.3,-5.7,6.3,32.2,84.2,0,60.8
3.237,9.5,20.2,10.8,-5.9,0.5,0,198,0,0,0,0,0,0,71.8,2,1,82,13.8,13.87,18.5,19.8,210,616.2,2155,-0.5,-2.4,6.1,21,69.3,0,61.7
3.367,9,17.9,10.8,-6.4,0.3,0,198,0,0,0,0,0,0,71.3,2,1,82,14.05,15.3,16.6,17.3,210,641.4,2140,0.3,9.4,6,18.4,58.7,0,60.5
3.504,8.7,16.4,10.8,-6.7,0.3,0,198,0,0,0,0,0,0,71.4,2,1,82,14.37,15.03,15.3,15.8,210,711.3,2156,0.6,4.5,5.9,17.6,53.1,0,60
3.639,8.3,15,10.8,-6.9,0.2,0,198,0,0,0,0,0,0,72.5,2,1,81,14.6,14.54,14.4,14.7,210,775.6,2155,1.7,-0.8,5.7,16.1,47.7,0,59.6
3.769,8.3,14.4,10.8,-6.9,0.2,0,198,0,0,0,0,0,0,72.3,2,1,82,14.71,14.35,14,14.1,210,807.1,2144,3.1,-0.9,5.6,17.6,44.9,0,59.9
3.898,8.3,13.8,10.8,-7,0.2,0,199,0,0,0,0,0,0,73.2,2,1,82,14.9,14.76,13.9,13.8,210,817.2,2131,4.8,3.4,5.5,18,42,0,59.4
4.029,8.3,13.6,10.8,-7,0.2,0,199,0,0,0,0,0,0,72.9,2,1,82,15.14,15.42,13.8,13.6,210,796.9,2122,6.4,9.3,5.4,17.2,40.7,0,58.9
4.160,8.3,13.5,10.8,-7,0.2,0,199,0,0,0,0,0,0,72.5,2,1,81,15.34,15.53,13.5,13.3,210,785.1,2117,8.5,10,5.4,16.9,40.5,0,58.7
4.288,8.3,13.1,10.8,-7,0.1,0,199,0,0,0,0,0,0,72.5,2,1,82,14.93,14.74,13.8,13.2,210,779.9,2094,6.7,4.8,5.3,16.5,38.1,0,57.8
4.417,8.3,13.2,10.8,-6.9,0.1,0,199,0,0,0,0,0,0,72.5,2,1,81,14.5,13.88,13.9,13.3,210,770.4,2082,4.3,-0.7,5.4,15.8,38.1,0,59.2
4.547,8.3,13.4,10.8,-6.8,0.1,0,199,0,0,0,0,0,0,72.7,2,1,81,14.27,13.84,13.9,13.3,210,758.5,2063,3.9,1.2,5.5,16.9,39.6,0,59.1
4.679,9,13.8,10.8,-6.7,0.1,0,199,0,0,0,0,0,0,72.3,2,1,81,14.46,14.37,14.8,13.4,210,746.8,2038,4.3,5.3,5.5,18,42,0,58.1
4.803,16.5,14.7,10.8,-6.5,0.1,0,199,0,0,0,0,0,0,71.1,2,1,82,14.9,15.17,15.9,14.3,210,728,2041,7.3,11.3,5.9,20.2,47.1,0,58.9
4.927,16.8,16.9,10.8,-6,0.1,0,199,0,0,0,0,0,0,72.5,2,1,81,15.5,15.3,19.1,16.5,210,786.8,2046,9.4,10.4,7.1,24.8,54.8,0,60.2
5.057,12.8,19.2,10.8,-5.4,0.1,0,199,0,0,0,0,0,0,73,2,1,81,15.34,14.61,20.1,18.4,210,788.2,2030,7.7,5.8,7.4,31.5,65,0,60.5
5.191,12,19.5,10.8,-5.1,0.1,0,199,0,0,0,0,0,0,73.6,2,1,81,14.53,13.82,20.4,18.9,210,776.4,2044,4,1.3,7.3,31.9,66.2,0,60.1
5.331,12,20,10.8,-4.9,0.1,0,199,0,0,0,0,0,0,73.2,2,1,81,14.04,13.87,20.7,19.4,210,736.5,2055,2.4,3.1,7.4,31.9,68.3,0,61.5
5.458,14.3,20.7,10.8,-4.8,0.1,0,199,0,0,0,0,0,0,72.3,2,1,81,14.37,14.61,21.5,19.9,210,724.3,2067,3.9,7.1,7.6,31.9,71.1,0,61.4
5.583,13.2,21.3,10.8,-4.7,0.1,0,199,0,0,0,0,0,0,71.4,2,1,81,14.9,14.9,22,20.8,210,734.6,2084,6.3,7.8,7.7,31.9,73.4,0,61.4
5.710,13.1,21.2,10.8,-4.5,0.1,0,199,0,0,0,0,0,0,72.5,2,1,81,15.07,14.53,22.3,21.2,210,748,2082,5.8,4.2,7.7,31.9,73,0,60.3
5.839,19.3,22.3,10.8,-4.2,0.1,0,199,0,0,0,0,0,0,72.7,2,1,81,14.53,14.37,25.5,22.9,210,758.4,2104,3.9,3.3,8.9,31.9,77,0,60.5
5.963,20.6,26.7,10.8,-2.8,0.1,0,199,0,0,0,0,0,0,71.8,2,1,81,13.94,14.76,30,27.4,210,775.7,2148,2.2,5.9,11.2,33,94.2,0,58
6.083,17.3,30,10.8,-1.8,0.3,0,199,0,0,0,0,0,0,71.6,2,1,81,14.31,14.93,31.3,30.4,210,788.7,2183,4.8,5.1,12.7,33,107.5,0,57.2
6.208,16.3,31.5,10.8,-1.5,0.4,0,199,0,0,0,0,0,0,73.2,2,1,81,14.76,14.8,31.6,31.7,210,763.1,2223,5.4,5.8,13.3,33.4,112.6,0,56.3
6.340,16.4,31.9,10.8,-1.4,0.6,0,199,0,0,0,0,0,0,72.2,2,1,81,15.26,14.68,31.8,32.8,210,735,2275,6.8,8.3,13.3,33.4,115.5,0,56.1
6.469,15.8,31.7,10.8,-1.5,0.7,0,199,0,0,0,0,0,0,72.3,2,1,81,14.97,14.76,30,33.2,210,737.9,2339,7.6,8.6,12.5,33.4,114.5,0,55.5
6.601,16.3,30.4,10.8,-1.8,1,0,199,0,0,0,0,0,0,72.9,2,1,81,14.57,14.66,30.4,32.9,210,712.7,2392,8.4,9.8,11.8,33.8,107.8,0,55.3
6.733,17.5,31.2,10.8,-1.7,1.1,0,199,0,0,0,0,0,0,72.3,2,1,81,14.54,14.15,33.8,35.5,210,710.4,2454,8.1,9.2,13,33.8,113.2,0,54.4
6.861,18.4,36.4,10.8,-1.1,1.2,0,199,0,0,0,0,0,0,71.4,2,1,81,15.1,14.38,35.9,40.6,210,699.1,2567,8.9,9.8,15,32.2,133.1,0,51.5
6.991,18,36,10.8,-1.1,1.5,0,199,0,0,0,0,0,0,72.3,2,1,81,14.05,13.92,34,42,210,743.2,2610,5.5,6.6,13.9,31.9,132,0,48.8
7.118,18.2,34.5,10.8,-1.3,1.8,0,199,0,0,0,0,0,0,74.1,2,1,81,13.65,14.4,34.5,41.8,210,718,2648,3.7,5.8,13.1,33.4,126.3,0,47
7.242,18.3,34.3,10.8,-1.3,2,0,199,0,0,0,0,0,0,72.3,2,1,81,14.18,14.47,34.2,42.8,210,667.2,2749,4.9,4.9,12.7,33.4,125.6,0,45
7.370,18.3,34.4,10.8,-1.4,2.2,0,199,0,0,0,0,0,0,71.8,2,1,81,13.78,13.92,33.8,43.5,210,667.6,2786,2,0.6,12.4,33.4,125.9,0,43.1
7.493,18.5,34.1,10.8,-1.5,2.3,0,199,0,0,0,0,0,0,72.5,2,1,81,13.68,14.08,33.7,44,210,665.8,2858,-0.2,-0.8,11.9,33.4,125,0,41.7
7.619,18.6,33.8,10.8,-1.8,2.4,0,199,0,0,0,0,0,0,72.7,2,1,81,14.04,13.64,33.6,44.8,210,682.6,2911,-1.5,-3.6,11.8,33.8,123.7,0,40.3
7.748,19.9,36.1,10.8,-1.4,2.3,0,199,0,0,0,0,0,0,72.5,2,1,81,14.25,13.84,37.1,48.6,210,665.2,2968,-2.9,-3.5,13,32.2,132.4,0,39.2
7.873,20.1,37.1,10.8,-1.2,2.4,0,199,0,0,0,0,0,0,71.3,2,1,81,14.2,13.61,36.9,51.3,210,705.8,3053,-4.9,-6.1,13.4,31.5,136.8,0,37.7
8.000,20.3,37.3,10.8,-1.2,2.6,0,199,0,0,0,0,0,0,73.6,2,1,81,14.1,14.01,37.2,52.6,210,686.9,3100,-6.4,-7.2,13.4,31.9,137.4,0,36.4
8.123,20.3,37,10.8,-1.3,2.8,0,199,-1.7,0,0,0,0,0,73.7,2,1,81,13.94,14.43,36.8,53.4,210,691.2,3161,-7.3,-7.9,13.1,29.6,136.1,0,35.3
8.261,20.5,36.5,10.8,-1.4,2.9,0,199,-1.7,0,0,0,0,0,72.2,2,1,81,13.9,14.47,36.7,54.3,210,683.2,3226,-8.2,-8.9,13,30.4,134.3,0,34.4
8.389,20.6,36.7,10.8,-1.5,2.9,0,199,-1.3,0,0,0,0,0,72.5,2,1,81,13.95,14.34,36.6,54.8,210,666.5,3267,-9.3,-10.8,12.9,30.4,135.5,0,33.6
8.524,20.8,36.7,10.8,-1.6,3,0,199,-1,0,0,0,0,0,73.2,2,1,81,14.28,14.04,36.4,55.8,210,677.4,3355,-10,-12.1,12.9,31.1,135,0,33
8.647,20.9,36.5,10.8,-1.7,3,0,199,-0.7,0,0,0,0,0,73.6,2,1,81,14.38,14.05,36.3,56.9,210,684,3414,-11.2,-13.1,12.9,31.5,135.3,0,32.1
8.781,20.9,36,10.8,-1.9,3.1,0,201,-0.3,0,0,0,0,0,72.3,2,1,81,14.51,14.02,35.7,57,210,685.7,3456,-11.6,-13.4,12.7,32.6,133.8,0,31.5
8.910,21,35.5,10.8,-2,3,0,199,-0.3,0,0,0,0,0,72.7,2,1,81,14.38,14.51,35.8,57.7,210,682.5,3521,-12,-13.1,12.8,33,132.4,0,30.7
9.039,21,35.3,10.8,-2,2.9,0,201,0,0,0,0,0,0,72.5,2,1,81,14.28,14.8,35.7,58.4,210,679.6,3554,-12,-13,12.9,33.4,129.5,0,29.9
9.171,21.1,35.3,10.8,-1.9,2.9,0,201,0,0,0,0,0,0,72.9,2,1,81,14.41,14.76,35.9,59.3,210,698.4,3599,-11.1,-13.2,13.2,33,130.5,0,29.1
9.297,21.3,35.7,10.8,-1.9,2.9,0,201,0,0,0,0,0,0,72,2,1,81,14.43,14.6,36.2,60.6,210,702.3,3673,-10.9,-13.3,13.5,33.4,131.4,0,28.2
9.428,21.4,36,10.8,-1.8,2.8,0,201,0,0,0,0,0,0,73,2,1,81,14.87,14.51,36.4,62,210,692.8,3716,-9.7,-12.3,13.7,33,132.3,0,27.2
9.565,21.5,36.2,10.8,-1.7,2.8,0,201,0,0,0,0,0,0,72.7,2,1,81,14.6,14.57,36.5,63.1,210,712.3,3763,-10.8,-11.9,13.9,32.2,134,0,26.4
9.691,21.6,36.4,10.8,-1.7,2.7,0,201,0,0,0,0,0,0,72.5,2,1,81,14.66,14.56,36.6,64.3,210,704.1,3830,-11,-11.1,14.1,32.2,135,0,25.4
9.819,21.7,36.9,10.8,-1.6,2.6,0,201,0,0,0,0,0,0,72.7,2,1,81,14.44,14.87,36.9,65.8,210,718.2,3886,-10.6,-10.7,14.5,32.2,136.3,0,24.4
10.158,21.9,37,10.8,-1.5,2.4,0,201,0,0,0,0,0,0,73.6,2,1,81,14.53,14.76,37.1,67.1,210,725,3937,-9.9,-9.5,14.8,31.9,136.9,0,23.6
10.289,22.2,37.1,10.8,-1.5,1.9,0,201,0,0,0,0,0,0,70.5,2,1,81,14.9,13.94,37.2,70,210,692.9,4087,-7.2,-8.4,16,31.5,137.1,0,22
10.421,22.3,37,10.8,-1.5,1.7,0,201,0,0,0,0,0,0,72.3,2,1,81,14.61,14.74,37.1,70.8,210,696.3,4144,-7.2,-6,16.2,32.2,137.4,0,21.6
10.553,22.4,36.9,10.8,-1.5,1.5,0,201,0,0,0,0,0,0,71.8,2,1,81,14.9,14.57,37,71.6,210,699,4196,-5.6,-4.7,16.7,31.5,136.2,0,21.5
10.680,22.5,36.5,10.8,-1.6,1.3,0,201,0,0,0,0,0,0,72.2,2,1,81,14.51,14.57,36.8,72.1,212,710.5,4251,-4.2,-4,17.1,32.2,135.8,0,21.3
10.809,31,36.7,10.8,-1.6,1.1,0,201,0,0,0,0,0,0,72,2,1,81,14.53,15.03,37.3,73,212,707.2,4307,-4.3,-1.2,17.5,31.9,133.4,0,21.1
10.946,96.3,50.8,10.8,-0.1,0.1,6,201,0,0,0,0,0,0,66.8,2,1,81,13.84,13.95,98.6,148.8,212,862.6,4447,-1.5,-0.9,69.5,23.2,194.9,0,66
11.079,99.2,60.6,10.8,0.6,1.1,13.7,201,0,0,0,0,0,0,77.8,2,1,81,12.43,12.56,163.9,269.8,212,970.6,4560,-10.1,-8.1,79.9,21,232.1,0,76
11.213,99.6,60.3,10.8,0.6,3.1,13.7,201,0,0,0,0,0,0,75.3,2,1,81,14.01,13.9,179.8,371.2,212,1005.6,4686,-10.1,-5.4,81.2,19.5,232.4,0,60
11.349,99.6,84.5,10.8,4.9,5.7,13.6,201,0,0,0,0,0,0,66,2,1,81,13.05,13.21,180.1,420.5,212,922.9,4894,2,0.4,81.1,12,323.1,0,59.2
11.478,99.6,107.1,10.8,8.1,8.6,13.4,201,0,0,0,0,0,0,76.6,2,1,81,12.94,14.15,182.1,451.3,212,1681.5,5158,-1.5,0.7,81,12.8,401,0,61.1
11.614,99.6,120.8,10.8,10.3,10.8,13.2,201,0,0,0,0,0,0,76.9,2,1,81,13.39,13.54,182.2,480.5,212,2226.3,5449,3.5,2.9,80.9,10.9,415.4,0,50.1
11.756,99.6,127.2,10.8,11.2,11.8,12.9,201,0,0,0,0,0,0,75.5,2,1,81,12.33,12.35,182,512.9,212,2060.4,5838,1.2,2.2,81,10.9,422.8,0,45.4
11.889,99.6,127,10.8,11.2,11.5,13.7,201,0,0,0,0,0,0,73,2,1,81,11.76,12.02,182.1,546.3,212,2008.4,6178,-1.1,3.1,80.9,10.5,420.8,0,64.1
12.019,99.6,127.5,10.8,11.2,11.3,15,201,0,0,0,0,0,0,74.8,2,1,81,11.31,11.63,182.2,561.2,212,2082.7,6352,-5.3,-0.4,81,10.9,419.3,0,75.4
12.147,99.6,126.2,10.8,11,11.3,16.3,201,0,0,0,0,0,0,74.5,2,1,81,11.6,11.7,182.2,566.3,212,2092,6506,-7.6,-1.3,81,11.2,414.4,0,82.7
12.275,99.6,125.6,10.8,10.9,11.2,16.3,201,0,0,0,0,0,0,73.7,2,1,81,11.21,11.3,182.3,568,212,1972.4,6698,-11.1,-4.8,80.9,11.2,409,0,69
12.400,99.6,125.9,10.8,10.8,11.1,16.3,201,0,0,0,0,0,0,72.9,2,1,81,11.44,11.44,182.3,568.5,212,1891.8,6847,-12.4,-7.4,80.9,12,412.4,0,67.6
12.528,99.6,125.2,10.8,10.8,11.2,16.3,201,0,0,0,0,0,0,72.7,2,1,81,11.37,11.37,182.4,568.7,212,1857.5,6943,-15.6,-8.9,81,12,410.2,0,68.5
12.658,0,125.5,10.8,10.7,11.1,0,201,0,0,0,0,0,0,73,2,0,79,11.31,11.39,39.7,506.1,212,1801.3,7147,-12,-10.6,81,-7.1,311.8,0,47.3
12.788,0,37.4,10.8,-3.6,21.9,0,201,0,0,0,0,0,0,77.3,2,0,79,234.95,234.95,13.4,118.8,212,2133.4,6811,0,0,3.5,-6.8,0,2048,44
12.925,99.6,49.8,10.8,-1.4,8.7,13,201,0,0,0,0,0,0,78.2,2,0,79,194.04,63.36,139.6,196.6,212,1724.2,6681,0,0,21.1,24.4,176.6,2048,33.2
13.050,99.6,67.7,10.8,1.9,11,1.3,201,0,0,0,0,0,0,46.3,2,2,81,27.39,14.81,64.3,182.1,212,568.9,5946,0,0,20.9,1.1,215.2,2048,22.5
13.180,99.6,90.5,10.8,5.8,11.8,6.1,201,0,0,0,0,0,0,78.7,2,3,81,13.11,13.54,96.7,199.6,212,1180.8,4795,-6,-3.4,18.9,16.9,353.9,2048,29.8
13.309,99.6,109.3,10.8,8.5,8.8,13.2,201,0,0,0,0,0,0,80.1,2,2,81,13.15,13.28,139.6,247,212,2010.5,4412,-8.1,-5.4,49.5,12,386.9,2048,66.9
13.441,99.6,114.9,10.8,9.9,10.3,16,201,0,0,0,0,0,0,80.8,2,2,81,13.82,13.85,152.7,311.5,212,1980.9,4655,-0.3,1.9,79.4,12,402.2,2048,60.9
13.568,99.6,125.7,10.8,11.8,12.6,16.7,201,-1.7,0,0,0,0,0,75.3,2,2,81,13.75,13.61,175.9,372.7,212,1937.5,4827,2.3,3.5,81.3,7.9,420.1,2048,60.7
13.699,99.6,134.3,10.8,13.2,13.7,16.6,201,-1.7,0,-1.7,0,0,0,79,2,2,81,12.82,12.86,184,434.3,212,2221.5,4974,0.6,2.7,81.1,7.5,442.2,2048,52.4
13.828,99.6,138.7,10.8,14,14.7,16.7,201,-1.7,0,-1.7,0,0,0,78,2,2,81,12.43,12.59,184.7,456.5,212,2143.8,4981,0.9,3.8,81.1,6,440.5,0,46
13.961,99.6,142.6,10.8,14.6,14.7,16.7,201,-1.7,0,-1.7,0,0,0,77.5,2,2,81,12.25,12.28,184.7,471.2,212,2188.9,5145,0.6,4.1,81.1,6,450.6,0,47.4
14.088,99.6,141.1,10.8,14,14.2,16.5,203,-1.7,0,-1.7,0,0,0,73,2,2,81,11.93,11.99,183.8,487.1,212,2039,5337,0,3.4,81.1,6,443.8,0,54.7
14.219,99.6,139.4,10.8,13.6,13.8,16.4,203,-1.7,0,-1.7,0,0,0,74.6,2,2,81,12.05,12.06,183.5,498.2,212,1949.4,5426,0.7,3.7,81,6.4,443.4,0,55.2
14.352,99.6,138.1,10.8,13.5,13.5,16.4,203,-1.7,0,-1.7,0,0,0,70,2,2,81,11.73,11.86,183.3,508.6,212,1894.9,5499,-2.6,2,81,7.1,445.6,0,52.4
14.479,99.6,138.2,10.8,13.3,13.4,16.4,203,-1.3,0,-1.3,0,0,0,73,2,2,81,11.85,11.87,183,515.2,212,1906.9,5597,-1.9,1.1,80.9,7.5,448.6,0,53.3
14.608,99.6,134.6,10.8,12.7,13,16.3,203,-1.3,0,-1.3,0,0,0,73.6,2,2,81,11.8,11.95,182.4,527.7,212,1914.6,5767,-3.8,0.4,81,7.9,439.6,0,61.7
14.740,99.6,133.3,10.8,12.5,12.6,16.3,203,-1,0,-1,0,0,0,76.2,2,2,81,11.86,11.85,182.3,536.8,212,1885.2,5873,-4.2,1,81,8.6,438,0,61.9
14.871,99.6,132.5,10.8,12.2,12.5,16.3,203,-1,0,-1,0,0,0,70.4,2,2,81,11.87,11.92,182.4,544.6,212,1869.9,5916,-4.2,0.9,81,9.4,438.4,0,62.7
15.004,99.6,130.8,10.8,12,12.2,16.3,203,-0.7,0,-0.7,0,0,0,75.5,2,2,81,11.83,11.73,182.4,552.1,212,1850.3,6040,-4.6,0.6,81.1,9,431.6,0,62
15.138,97.9,130,10.8,11.7,12,16.3,203,-0.7,0,-0.7,0,0,0,73.2,2,2,81,11.76,11.57,182.4,563.2,212,1844.7,6178,-6,-0.7,81,9.8,424.6,0,65.6
15.271,30.9,129.5,10.8,11.6,11.8,16.3,203,-0.3,0,-0.3,0,0,0,71.1,2,2,81,11.6,11.56,182.5,566.9,212,1798.2,6219,-7.5,-2.9,81,9.4,425.6,0,48.2
15.402,0,127,10.8,11,11.9,14.2,203,-0.3,0,-0.3,0,0,0,65.4,2,2,81,11.74,11.85,85.3,446.4,212,1657.3,6264,-6.7,-3,48.3,4.9,415.7,0,49.8
15.531,0,69.2,10.8,1.5,22.4,0,205,-0.3,0,-0.3,0,0,0,82.8,2,2,81,12.65,12.46,26.4,208.1,212,1792.4,6114,-3.7,-1.4,9.4,-9,162.6,0,68.5
15.662,0,12.4,10.8,-7.9,15.9,0,205,0,0,0,0,0,0,78.3,2,2,81,13.59,13.29,12.2,66.5,212,1481.5,6062,-5.4,-4.7,2.5,10.9,29.8,0,62
15.790,0,10.2,10.8,-8.2,5.9,0,205,0,0,0,0,0,0,77.5,2,2,81,12.82,12.45,12,39.2,212,1414.9,6093,0,0,6.5,7.9,0,0,62
15.915,0,11.3,10.8,-8,2.6,0,205,0,0,0,0,0,0,79.9,2,2,81,28.49,28.27,12,34.6,212,1332.2,6087,0,0,7.8,7.9,0,0,63.8
16.050,0,11.9,10.8,-7.9,1.6,0,205,0,0,0,0,0,0,80.8,2,2,81,114.88,171.45,11.9,33.2,212,971.8,5931,0,0,8.3,7.5,0,0,62.5
16.178,0,11.6,10.8,-7.9,1.1,0,205,0,0,0,0,0,0,78.5,2,2,81,234.95,234.95,11.9,32.1,212,707.2,5834,0,0,8.6,7.5,0,0,63
16.310,0,11.8,10.8,-7.8,0.9,0,205,0,0,0,0,0,0,78,2,2,81,234.95,234.95,11.8,31.4,212,574.4,5697,0,0,8.7,7.1,0,0,62.2
16.439,0,11.7,10.8,-7.8,0.7,0,205,0,0,0,0,0,0,78.5,2,2,81,234.95,234.95,11.7,30.3,212,611.4,5532,0,0,8.7,7.1,0,0,62.7
16.570,0,11.6,10.8,-7.8,0.6,0,205,0,0,0,0,0,0,77.8,2,2,81,234.95,234.95,11.6,29.5,212,644.1,5459,0,0,8.6,6.8,0,0,62.3
16.702,0,11.5,10.8,-7.8,0.5,0,205,0,0,0,0,0,0,78.2,2,2,81,234.95,234.95,11.6,28.7,212,658.5,5319,0,0,8.6,6.4,0,0,62.8
16.831,0,11.4,10.8,-7.8,0.4,0,205,0,0,0,0,0,0,77.8,2,2,81,234.95,234.95,11.5,27.8,212,665.8,5204,0,0,8.5,6,0,0,62.9
16.953,0,11.3,10.8,-7.8,0.3,0,205,0,0,0,0,0,0,78.5,2,2,81,234.95,234.95,11.4,27.1,212,678.9,5076,0,0,8.4,6,0,0,63
17.073,0,11.2,10.8,-7.8,0.3,0,205,0,0,0,0,0,0,78.3,2,2,81,234.95,234.95,11.3,26.1,212,685.5,4917,0,0,8.3,5.6,0,0,63
17.208,0,11.1,10.8,-7.8,0.3,0,205,0,0,0,0,0,0,78.7,2,2,81,234.95,234.95,11.2,25.2,212,694.2,4809,0,0,8.3,5.6,0,0,63.1
17.340,0,10.9,10.8,-7.8,0.2,0,207,0,0,0,0,0,0,78,2,2,81,234.95,234.95,11.2,24.6,212,698.5,4732,0,0,8.5,5.2,0,0,63.1
17.465,0,10.8,10.8,-7.8,0.2,0,207,0,0,0,0,0,0,78.5,2,2,81,234.95,234.95,11.1,24.2,212,699.8,4664,0,0,9,5.2,0,0,63.1
17.601,0,11.1,10.8,-7.7,0.2,0,207,0,0,0,0,0,0,79,2,2,81,234.95,234.95,11.1,23.7,212,696.3,4628,0,0,9,4.9,0,0,63.1
17.725,0,11.2,10.8,-7.7,0.2,0,207,0,0,0,0,0,0,78.7,2,2,81,234.95,234.95,11.2,23.6,212,697.4,4579,0,0,8.8,4.9,0,0,63.1
17.861,0,11.2,10.8,-7.7,0.2,0,207,0,0,0,0,0,0,79.9,2,2,81,234.95,234.95,11.2,23.4,212,696.3,4513,0,0,8.7,4.9,0,0,63.5
17.989,0,11.4,10.8,-7.7,0.2,0,207,0,0,0,0,0,0,79.9,2,2,81,234.95,234.95,11.5,23.2,212,700.7,4360,0,0,8.6,4.5,0,0,63.4
