﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),MHD 2.3.2 98G0B AdamC_E40+MI_PWG-E_PS2_N20_6MT_Rev1.33C.mhd
151.965,14.4,0,0.4,190,0,61,19.38,-0.15,4.69,28.5,705.5,970,0,3.5,3.2,-10,40.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,14.8,14.3,4.89,4.71,0,0,0,0.67,66.9,0
152.075,14.4,0,0.3,190,0,61,16.85,-0.15,4.89,36.3,668.3,956,0,3.7,3.7,-8,40.2,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.7,14.6,4.91,4.9,0,0,0,0.65,60.9,0
152.185,14.4,0,0.3,190,0,61,15.91,-0.15,4.94,36.3,668.3,947,0,3.8,2.8,-8,40.2,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.3,14.8,4.93,4.97,0,0,0,0.64,62.5,0
152.295,14.4,0,0.3,192,0,61,14.8,-0.13,4.58,36.3,668.3,932,0,3.7,5.9,-10,40.2,0,1,-0.3,0,0,0,0,0,0,0,0,0,14.8,14.2,4.61,4.83,0,0,0,0.66,62,0
152.456,14.4,0,0.3,192,0,61,14.14,-0.13,4.42,34,668.3,916,0,3.7,8.3,-7,40.2,0,1,-0.3,0,0,0,0,0,0,0,0,0,14.8,14.9,4.71,4.81,0,0,0,0.69,65,0
152.595,14.4,0,0.3,192,0,61,13.3,-0.12,4.33,34.8,668.3,900,0,3.7,8.8,-5,40.2,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.1,15.5,4.83,4.88,0,0,0,0.67,67.2,0
152.715,14.4,0,0.3,192,0,61,12.95,-0.12,4.39,36.3,649.8,889,0,3.7,1.3,-10,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15,14.9,4.57,4.7,0,0,0,0.73,70.6,0
152.824,14.4,0,0.3,192,0,61,12.79,-0.12,4.31,36.3,668.3,874,0,3.7,2.2,-11,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.1,15.1,4.57,4.68,0,0,0,0.73,64.9,0
152.945,14.4,0,0.2,192,0,61,12.76,-0.12,4.25,35.5,668.3,854,0,3.8,3.9,-10,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.5,15.6,4.62,4.79,0,0,0,0.7,66.9,0
153.055,14.4,0,0.2,192,0,61,12.72,-0.12,4.31,35.5,668.3,860,0,3.7,-0.5,-7,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,14.7,14.4,4.27,4.55,0,0,0,0.78,73.2,0
153.164,14.4,0,0.2,192,0,61,12.65,-0.11,4.06,35.5,668.3,842,0,3.6,3.7,-10,40.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,14.8,15.9,4.61,4.57,0,0,0,0.72,67.9,0
153.305,14.4,0,0.2,192,0,61,12.7,-0.11,4.08,33.6,686.9,825,0,3.9,4.9,-8,40.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.5,16.8,4.8,4.77,0,0,0,0.69,68,0
153.474,14.4,0,0.2,192,0,61,12.68,-0.11,4.44,36.3,668.3,804,0,3.9,1.4,-8,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.7,16,4.51,4.69,0,0,0,0.75,72.1,0
153.585,14.4,0,0.2,192,0,61,12.59,-0.11,4.36,36.3,668.3,808,0,3.8,0.2,-8,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.5,16.6,4.63,4.67,0,0,0,0.73,73.8,0
153.695,14.4,0,0.2,192,0,61,12.56,-0.11,4.25,35.9,668.3,803,0,3.6,-0.3,-6,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.2,16.3,4.51,4.55,0,0,0,0.74,70.6,0
153.845,14.4,0,0.2,192,0,61,12.5,-0.11,3.94,34,686.9,802,0,3.7,4.6,-8,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.5,15.4,4.24,4.5,0,0,0,0.78,78.1,0
153.985,14.4,0,0.2,192,0,61,12.48,-0.11,3.97,33.6,686.9,801,0,3.7,2.6,-9,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.5,15.8,4.34,4.49,0,0,0,0.78,75.5,0
154.099,14.4,0,0.2,192,0,61,12.45,-0.11,3.97,32.8,686.9,798,0,3.7,2.8,-8,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.5,15.8,4.34,4.48,0,0,0,0.79,75.3,0
154.206,14.4,0,0.2,192,0,61,12.42,-0.11,4,34,686.9,796,0,3.7,3.1,-8,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.7,15.6,4.28,4.5,0,0,0,0.8,79.4,0
154.326,14.4,0,0.2,192,0,61,12.42,-0.11,4,34.4,705.5,796,0,3.7,1.7,-8,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.6,16.1,4.41,4.46,0,0,0,0.78,75.3,0
154.456,14.4,0,0.2,194,0,63,12.45,-0.11,4,34,705.5,792,0,3.7,1.6,-8,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.6,15.6,4.24,4.39,0,0,0,0.8,78.8,0
154.567,14.4,0,0.2,194,0,63,12.48,-0.11,3.97,35.2,686.9,792,0,3.7,1.4,-8,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.5,15.6,4.24,4.34,0,0,0,0.81,78.8,0
154.687,14.4,0,0.2,194,0,63,12.5,-0.11,3.94,34.4,705.5,789,0,3.7,3,-9,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.4,15.3,4.17,4.3,0,0,0,0.82,79.3,0
154.807,14.4,0,0.2,194,0,63,12.51,-0.11,3.89,34.8,686.9,784,0,3.7,2.1,-8,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.2,15.5,4.2,4.26,0,0,0,0.81,77.9,0
154.987,14.4,0,0.2,194,0,63,12.55,-0.11,3.83,32.8,705.5,767,0,3.8,4.9,-5,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.3,16.2,4.31,4.37,0,0,0,0.8,82.3,0
155.107,14.4,0,0.2,194,0,63,12.55,-0.1,3.81,33.6,705.5,766,0,3.7,1.6,-8,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.5,16.1,4.24,4.36,0,0,0,0.76,74.8,0
155.241,14.4,0,0.2,194,0,63,12.55,-0.11,3.83,34,686.9,774,0,3.9,3.4,-4,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.8,17,4.51,4.48,0,0,0,0.71,65.9,0
155.386,14.4,0,0.2,194,0,63,12.54,-0.11,4.31,36.3,686.9,784,0,4.1,1.3,2,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.4,16.9,4.56,4.68,0,0,0,0.76,69.8,0
155.506,14.4,0,0.2,194,0,63,12.59,-0.11,4.22,36.7,686.9,802,0,4.1,2.5,-4,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.8,31.3,8.33,5.26,0,0,0,0.41,33,0
155.616,14.4,10.6,0.1,194,0,63,12.6,-0.2,7.36,37.9,686.9,812,0,7.7,8.9,50,42,0,1,-0.3,0,0,0,0,0,0,0,0,0,30.1,32.7,9.05,8.15,0,0,0,0.4,33.4,0
155.746,14.4,11,0.1,194,0,63,12.64,-0.24,7.53,41,668.3,931,0,6.7,-0.5,24,41.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,23.7,23.5,7.34,7.89,0,0,0,0.48,41.7,0
155.876,14.4,11.4,0.1,194,0,63,12.68,-0.19,6.22,39.8,1002.5,1038,0,6.6,10.8,22,40.2,0,1,-0.3,0,0,0,0,0,0,0,0,0,19.7,24.1,8.19,7.99,0,0,0,0.4,32.5,0
155.987,14.4,11.4,0.1,194,0,63,12.68,-0.2,7.06,13.3,1095.3,1050,0,8,11.5,25,39.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,21.4,25,8.85,8.71,0,0,0,0.37,29.9,0
156.143,14.4,11.4,0.1,194,0,63,12.6,-0.2,7.53,13.7,1021.1,1032,0,8,11.8,34,40.2,0,1,-0.3,0,0,0,0,0,0,0,0,0,24,26.3,9.25,9.35,0,0,0,0.37,30,0
156.276,14.4,10.6,0.1,194,0,63,12.33,-0.22,8.19,14.8,909.7,1006,0,7.4,5.9,35,40.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,24.6,24.1,8.41,9.11,0,0,0,0.4,33.6,0
156.407,14.4,4.7,0.1,194,0,64,12.34,-0.22,7.92,36.3,854,1006,0,6.8,4.7,26,40.2,0,1,-0.3,0,0,0,0,0,0,0,0,0,23.1,22.8,7.93,8.49,0,0,0,0.43,36.3,0
156.515,14.4,0,0.1,194,0,64,12.68,-0.19,7.97,32,816.9,1000,0,7.4,7.1,45,40.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,25.5,24.5,8.49,8.72,0,0,0,0.39,34.3,0
156.626,14.4,0,0.1,194,0,64,12.93,-0.21,7.5,37.9,779.7,1024,0,6.4,6.1,26,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,21.5,21.7,7.65,8.18,0,0,0,0.43,38.2,0
156.736,14.4,0,0.1,194,0,64,13.2,-0.21,6.86,37.5,761.2,1082,0,5.6,7,18,39.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.3,18.7,6.86,7.5,0,0,0,0.48,46.8,0
156.846,14.4,0,0.1,196,0,64,13.33,-0.21,5.94,35.9,779.7,1107,0,4.7,5.7,2,39.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,15,16,6.02,6.54,0,0,0,0.51,46.2,0
156.959,14.4,0,0.1,196,0,64,13.39,-0.17,4.86,32.8,779.7,1062,0,4.7,11.2,-4,40.2,0,1,-0.3,0,0,0,0,0,0,0,0,0,13.9,15.3,5.6,6.12,0,0,0,0.51,44.4,0
157.066,14.4,0,0.1,196,0,64,13.45,-0.16,4.83,32.8,761.2,1045,-1.3,4.7,14,0,39.9,0,1,-0.3,0,0,0,0,0,0,0,0,0,14.4,15.5,5.6,5.91,0,0,0,0.53,49.2,0
157.187,14.4,0,0.1,196,0,64,13.47,-0.16,5.03,34.8,761.2,1033,-1.5,4.4,6.4,-6,39.9,0,1,-0.3,0,0,0,0,0,0,0,0,0,15,14.8,5.29,5.6,0,0,0,0.56,55.5,0
157.295,14.4,0,0.1,196,0,64,13.4,-0.15,4.72,33.2,742.6,990,-1.7,4.1,4,-18,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,14.6,13.8,4.79,5.16,0,0,0,0.64,59.6,0
157.406,14.4,0,0.1,196,0,64,13.48,-0.14,4.67,31.2,742.6,946,-1.8,3.8,3.5,-12,40.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,15,14.6,4.85,5.03,0,0,0,0.63,55,0
157.536,14.4,0,0.1,196,0,64,13.59,-0.12,4.61,30.1,742.6,902,-1.7,3.9,3.3,-8,40.1,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.5,15.4,4.88,4.96,0,0,0,0.59,52.1,0
157.669,14.4,0,0.1,196,0,64,13.82,-0.12,4.58,30.9,724,866,-1.5,4.2,4.8,-6,41,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.8,16.7,5.09,5.16,0,0,0,0.63,58.3,0
157.796,14.4,0,0.1,196,0,64,14.12,-0.11,4.81,32.4,724,829,-1.3,4.2,2.4,-4,40.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,18,17.9,5.19,5.28,0,0,0,0.62,59.9,0
157.905,14.4,0,0.1,196,0,64,14.32,-0.11,4.86,34.8,705.5,806,-1.1,4.3,1,-2,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.1,17,4.82,5.13,0,0,0,0.68,65.6,0
158.016,14.4,0,0.1,196,0,64,14.43,-0.11,4.56,34.8,705.5,794,-1,4.1,0.8,-4,40.2,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.4,17.3,4.81,4.95,0,0,0,0.68,64.1,0
158.145,14.4,0,0.1,196,0,64,14.55,-0.11,4.5,33.2,705.5,790,-0.8,4.1,0.5,-2,40.2,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.8,18.2,4.94,4.96,0,0,0,0.66,63.5,0
158.305,14.4,0,0.1,196,0,64,14.67,-0.11,4.53,34,705.5,778,-0.7,4.1,2.3,2,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.1,17.8,4.75,4.86,0,0,0,0.69,64.9,0
158.415,14.4,0,0.1,196,0,66,14.88,-0.11,4.5,33.6,705.5,763,-0.2,4.1,2.2,4,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.2,17.6,4.64,4.86,0,0,0,0.71,68.4,0
158.525,14.4,0,0.1,196,0,66,14.89,-0.11,4.44,33.6,705.5,764,1.1,4,1.2,3,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.1,17.6,4.64,4.77,0,0,0,0.66,62.6,0
158.631,14.4,0,0.1,196,0,66,14.93,-0.11,4.42,33.6,705.5,760,1.1,4,0.3,2,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,18,18,4.71,4.77,0,0,0,0.65,61.4,0
158.769,14.4,0,0.1,196,0,66,14.89,-0.11,4.36,32.4,705.5,761,1.2,4,1.5,2,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.8,18.2,4.76,4.87,0,0,0,0.65,61.4,0
158.875,14.4,0,0.1,196,0,66,14.93,-0.11,4.36,33.6,705.5,769,1.5,4.1,1.7,-2,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.7,18,4.75,4.9,0,0,0,0.65,62.6,0
158.985,14.4,0,0.1,196,0,66,14.93,-0.11,4.39,34.4,705.5,771,1.6,4.1,0.3,0,40.2,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.7,17.7,4.68,4.83,0,0,0,0.66,62.2,0
159.095,14.4,0,0.1,196,0,66,14.93,-0.11,4.39,34.4,705.5,776,1.6,4.1,0,0,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.8,17.6,4.69,4.79,0,0,0,0.66,62.1,0
159.216,14.4,0,0.1,196,0,66,14.93,-0.11,4.42,34,705.5,778,1.9,4,-0.4,-1,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.7,17.3,4.62,4.75,0,0,0,0.67,60.9,0
159.325,14.4,0,0.1,196,0,66,14.86,-0.11,4.39,33.2,705.5,766,1.9,4,1.2,0,40.2,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.8,17.8,4.71,4.84,0,0,0,0.65,61.6,0
159.435,14.4,0,0.1,196,0,66,14.81,-0.11,4.39,34.4,705.5,754,2,4,0.8,2,40.2,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.8,18.3,4.78,4.85,0,0,0,0.64,60.2,0
159.546,14.4,0,0.1,196,0,66,14.82,-0.11,4.33,35.2,705.5,750,2.2,4,2.7,5,40.2,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.9,18.3,4.74,4.84,0,0,0,0.65,61,0
159.655,14.4,0,0.1,196,0,66,14.79,-0.11,4.31,33.6,705.5,748,2.4,4,4.4,6,40.2,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.8,18,4.64,4.83,0,0,0,0.67,62.7,0
159.767,14.4,0,0.1,196,0,66,14.74,-0.11,4.31,32.4,705.5,744,2.4,4,4.4,4,40.2,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.8,18.5,4.76,4.86,0,0,0,0.65,61.9,0
159.874,14.4,0,0.1,196,0,66,14.74,-0.11,4.31,34,705.5,751,2.4,4.1,3.5,4,40.2,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.9,18.3,4.72,4.84,0,0,0,0.66,62.8,0
160.025,14.4,0,0.1,196,0,66,14.73,-0.11,4.33,35.2,705.5,756,2.6,4.1,2.7,4,40.2,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.9,18.2,4.71,4.83,0,0,0,0.66,62.5,0
160.195,14.4,0,0.1,196,0,66,14.7,-0.11,4.33,35.2,705.5,761,2.8,4.1,0.8,2,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.8,17.8,4.64,4.77,0,0,0,0.67,63.4,0
160.305,14.4,0,0.1,196,0,66,14.71,-0.11,4.36,35.2,705.5,762,3,4.1,0.4,1,40.2,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.9,18.3,4.79,4.84,0,0,0,0.65,62.2,0
160.415,14.4,0,0.1,196,0,66,14.71,-0.11,4.39,34.4,705.5,764,3.2,4.1,-0.1,2,40.2,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.9,17.8,4.68,4.8,0,0,0,0.66,62.4,0
160.525,14.4,0,0.1,196,0,66,14.72,-0.11,4.39,34,705.5,760,3.4,4.1,0.3,2,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.9,18.2,4.76,4.81,0,0,0,0.65,61,0
160.654,14.4,0,0.1,196,0,68,14.73,-0.11,4.39,33.6,705.5,764,3.7,4.1,0.7,3,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.9,18.3,4.8,4.84,0,0,0,0.64,61,0
160.814,14.4,0,0.1,196,0,68,14.72,-0.11,4.39,34,705.5,772,3.9,4.1,-0.1,0,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.8,17.4,4.6,4.77,0,0,0,0.67,61.2,0
160.924,14.4,0,0.1,196,0,68,14.68,-0.11,4.39,34.4,705.5,769,4.2,4,0.5,0,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.8,17.8,4.7,4.82,0,0,0,0.66,61.4,0
161.034,14.4,0,0.1,196,0,68,14.67,-0.11,4.39,33.2,705.5,766,4.1,4,-0.2,0,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.8,17.9,4.71,4.83,0,0,0,0.65,61.2,0
161.144,14.4,0,0.1,196,0,68,14.67,-0.11,4.39,34.8,724,759,4.2,4,1.2,2,40.2,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.9,18.2,4.77,4.85,0,0,0,0.64,59.9,0
161.245,14.4,0,0.1,196,0,68,14.66,-0.11,4.39,34.8,705.5,754,4.2,4,2.2,3,40.2,0,1,-0.3,0,0,0,0,0,0,0,0,0,18,18.2,4.76,4.86,0,0,0,0.65,60.1,0
161.365,14.4,0,0.1,196,0,68,14.63,-0.11,4.36,34.8,705.5,752,4.2,4,2.2,5,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.9,18.4,4.77,4.88,0,0,0,0.65,60.8,0
161.495,14.4,0,0.1,196,0,68,14.62,-0.11,4.36,34,705.5,755,3.5,4,2.3,4,40.2,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.9,18.4,4.78,4.85,0,0,0,0.65,62.4,0
161.617,14.4,0,0.1,196,0,68,14.59,-0.11,4.33,35.2,705.5,757,2.4,4,0,4,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.9,18.5,4.81,4.87,0,0,0,0.64,60.7,0
161.737,14.4,0,0.1,196,0,68,14.57,-0.11,4.36,34,724,758,1.6,4.1,2.6,4,40.2,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.9,18.1,4.7,4.86,0,0,0,0.66,62.3,0
161.847,14.4,0,0.1,196,0,68,14.53,-0.11,4.36,34.8,705.5,757,1.3,4.1,1,4,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,18,18.4,4.78,4.91,0,0,0,0.65,62.6,0
161.967,14.4,0,0.1,196,0,68,14.53,-0.11,4.39,34,705.5,750,1.4,4.1,1.2,4,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.2,18.6,4.82,4.84,0,0,0,0.65,59.5,0
162.086,14.4,0,0.1,196,0,68,14.54,-0.11,4.39,35.2,705.5,746,1.6,4.2,2.2,7,40.2,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.3,18.5,4.77,4.94,0,0,0,0.65,62.6,0
162.197,14.4,0,0.1,196,0,68,14.53,-0.11,4.42,34.4,705.5,744,1.8,4.1,2,6,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.4,18.1,4.64,4.84,0,0,0,0.67,60,0
162.307,14.4,0,0.1,196,0,68,14.57,-0.11,4.42,34.8,705.5,748,2.2,4.1,2.3,6,40.2,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.4,19,4.88,4.93,0,0,0,0.64,59.8,0
162.426,14.4,0,0.1,196,0,68,14.62,-0.11,4.42,35.2,705.5,752,3,4.1,2.8,5,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.3,19,4.9,5,0,0,0,0.64,62.1,0
162.546,14.4,0,0.1,196,0,68,14.67,-0.11,4.44,34.8,705.5,756,4.4,4.1,-0.8,5,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.4,18.2,4.7,4.86,0,0,0,0.66,62.4,0
162.666,14.4,0,0.1,196,0,68,14.67,-0.11,4.44,34.8,705.5,762,5.1,4,-0.2,4,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.1,17.9,4.69,4.81,0,0,0,0.66,62.5,0
162.818,14.4,0,0.1,198,0,68,14.71,-0.11,4.42,34.8,705.5,779,5.4,4,-1.5,1,41,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.9,17.9,4.77,4.81,0,0,0,0.7,64.3,0
162.966,14.4,0,0.1,198,0,68,14.75,-0.11,4.47,35.2,705.5,786,5.7,4.2,0.3,0,40.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.8,18.2,4.9,4.99,0,0,0,0.67,63.5,0
163.076,14.4,0,0.1,198,0,68,14.77,-0.11,4.56,35.9,705.5,787,5.9,4.2,-0.8,0,40.2,0,1,-0.3,0,0,0,0,0,0,0,0,0,18,17.6,4.77,4.96,0,0,0,0.69,65.6,0
163.220,14.4,0,0.1,198,0,68,14.8,-0.11,4.53,35.9,705.5,790,5.9,4.1,-2.1,-2,40.2,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.9,18.2,4.93,4.93,0,0,0,0.67,61.8,0
163.376,14.4,0,0.1,198,0,68,14.75,-0.11,4.5,34.8,724,789,5.8,4.1,0,-2,40.2,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.8,17.4,4.71,4.99,0,0,0,0.69,65,0
163.496,14.4,0,0.1,198,0,68,14.69,-0.11,4.47,35.5,705.5,794,5.6,4.1,-1.9,-2,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.6,17.3,4.71,4.82,0,0,0,0.69,66.1,0
163.626,14.4,0,0.1,198,0,68,14.64,-0.11,4.25,31.2,705.5,795,2.5,4.1,1.1,-2,40,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.4,19.5,5.3,5.03,0,0,0,0.62,50.6,0
163.736,14.4,25.9,0.1,198,0,68,14.57,-0.12,5.33,37.1,705.5,802,2.3,5.3,3,20,49.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,23.6,25.1,6.88,6.19,0,0,0,0.44,34.3,0
163.916,14.4,40,0.1,198,0,68,14.48,-0.16,7,40.2,705.5,892,1.9,8.6,8.3,46,50.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,36.3,44.5,13.26,10.03,0,0,0,0.23,8.3,0
164.026,14.4,57.6,0,198,0,68,14.05,-0.35,16.86,42.2,983.9,1174,0,34.8,11.5,152,49.1,0.03,1.01,0,0,0,0,0,0,0,0,0,0,65.8,87.9,33.44,23.18,0,0.25,0.07,0.17,100,0
164.148,14.4,59.6,-0.2,198,0,68,13.19,-0.33,31.31,43.4,1281,1700,0,63,3.7,229,100,1.52,1.38,9.5,2.1,0.8,0.8,0,0,0,0,0,0,79.6,134,73.77,52.03,0,1.17,0.15,1.6,100,0
164.256,14.4,59.6,-0.4,198,0,68,14.41,-0.02,53.22,44.1,1652.3,2500,0,100.6,15,250,100,0.15,1.7,10.3,3.5,2.4,2.4,0,0,0,0,0,0,79.5,129.5,108.45,91.11,0,0,0.19,0.65,80.5,0
164.366,14.4,13.7,-0.4,198,0,68,14.69,0,74.86,43.8,1819.4,3271,0,100.1,13.4,248,31.9,-2.11,1.37,0,1.4,1.4,1.4,0,0,0,0,0,0,77.5,64.5,76.2,84.92,0,-0.04,0.04,0.38,20.1,0
164.476,14.4,0,0.3,198,0,68,14.71,0,77.36,45.7,1800.8,3771,0.8,82.3,-1.4,124,31.8,-0.29,1.08,-0.3,0.3,0.3,0.3,0,0,0,0,0,0,34.3,31.8,42.08,69.58,0,-0.4,-0.03,0.12,2.4,0
164.585,14.4,0,2.3,198,0,68,13.89,0,30.17,22.7,1893.6,3924,0,15.4,9.1,28,33.4,-0.3,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,17.1,17.1,23.65,50.52,0,-0.28,-0.04,0.18,10.1,0
164.695,14.4,7.8,2.1,198,0,68,12.59,0,18.31,22.7,1615.1,3839,0,8.4,6.4,-22,39.6,0.04,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,13.6,14.4,19.01,34.02,0,0,-0.03,0.19,9.4,0
164.806,14.4,10.2,1.9,198,0,68,12.86,0,17.11,22.7,1485.2,3692,0,8.4,6.1,-28,40.7,0.04,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,14.3,14.8,18.86,26.99,0,0,-0.03,0.18,8.9,0
164.918,14.4,11.4,1.7,198,0,68,13.47,0,17.42,22.7,1373.8,3582,0,8.7,13.6,-6,40.9,0.03,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,15.4,15.1,18.72,22.83,0,0,-0.02,0.17,6.4,0
165.027,14.4,16.1,1.5,198,0,68,15.58,0,19.61,22.7,1206.7,3541,0,8.9,17.7,8,40.5,0.03,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,19.4,18.9,23.01,22.54,0,0,-0.02,0.14,5.6,0
165.196,14.4,20.8,1.4,198,0,68,13.52,0,22.31,39.8,1002.5,3556,0,10.8,19.2,12,39.4,0.03,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,20.9,20.6,25.39,24.35,0,0,-0.02,0.14,4.9,0
165.306,14.4,20.8,1.2,198,0,68,12.82,0,25.06,40.6,1002.5,3606,0,12.6,20.9,24,37.6,0.01,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,22.1,21.7,26.94,25.61,0,0,-0.02,0.14,5,0
165.416,14.4,21.6,1.1,198,0,68,13.07,0,26.39,40.2,1039.6,3666,0,13.7,23.1,26,36,0.01,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,23.2,23,29.23,27.46,0,0,-0.02,0.15,5,0
165.546,14.4,25.5,1,198,0,68,13.24,0,28.47,40.6,1039.6,3747,0,15.1,25,34,34.7,0.01,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,25.1,25.4,32.65,30.04,0,0,-0.02,0.14,3.8,0
165.655,14.4,25.5,1,198,0,68,13.14,0,31.19,41,1058.2,3850,0,16.4,28.9,40,33.3,0.01,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,26,26.9,35.78,33.05,0,0,-0.02,0.13,3.3,0
