﻿# StartTime = 01/14/2021 06:58:40.7977 AM
Time (sec), Fuel system 1 status, Fuel system 2 status, Engine coolant temperature (F), Short term fuel % trim - Bank 1 (%), Short term fuel % trim - Bank 2 (%), Engine RPM (RPM), Ignition timing advance for #1 cylinder (deg), Mass air flow rate (g/s), O2 voltage (Bank 1  Sensor 1) (V), O2 voltage (Bank 2  Sensor 1) (V), Long term fuel % trim - Bank 1 (%), Long term fuel % trim - Bank 2 (%)
0.000,0,0,0,0,0,0,0,0,0,0,0,0
0.498,0,0,0,0,0,0,0,0,0,0,0,0
0.998,0,0,0,0,0,0,0,0,0,0,0,0
1.498,0,0,0,0,0,0,0,0,0,0,0,0
1.998,0,0,0,0,0,0,0,0,0,0,0,0
2.498,0,0,0,0,0,0,0,0,0,0,0,0
2.998,0,0,0,0,0,0,0,0,0,0,0,0
3.498,0,0,0,0,0,0,0,0,0,0,0,0
3.998,0,0,0,0,0,0,0,0,0,0,0,0
4.498,0,0,0,0,0,0,0,0,0,0,0,0
4.999,0,0,0,0,0,0,0,0,0,0,0,0
5.499,1,1,41,0,0,0,6,0,0.43,0.43,0,0
5.999,1,1,41,0,0,0,6,0,0.43,0.43,0,0
6.499,1,1,41,0,0,0,6,0,0.43,0.43,0,0
6.999,1,1,41,0,0,0,6,0,0.43,0.43,0,0
7.499,1,1,41,0,0,0,6,0,0.43,0.43,0,0
7.999,1,1,41,0,0,0,6,0,0.43,0.43,0,0
8.500,1,1,41,0,0,0,6,0,0.43,0.43,0,0
9.000,1,1,41,0,0,0,6,0,0.43,0.43,0,0
9.500,1,1,41,0,0,1172,-6,9.24,0.43,0.43,0,0
10.000,1,1,41,0,0,1172,-6,9.24,0.43,0.43,0,0
10.500,1,1,41,0,0,1172,-6,9.24,0.43,0.43,0,0
11.000,1,1,41,0,0,1172,-6,9.24,0.43,0.43,0,0
11.500,1,1,41,0,0,1172,-6,9.24,0.43,0.43,0,0
12.000,1,1,41,0,0,1172,-6,9.24,0.43,0.43,0,0
12.501,1,1,41,0,0,1172,-6,9.24,0.43,0.43,0,0
13.001,1,1,41,0,0,1172,-6,9.24,0.43,0.43,0,0
13.501,1,1,41,0,0,1079,-5.5,10.29,0.43,0.43,0,0
14.001,1,1,41,0,0,1079,-5.5,10.29,0.43,0.43,0,0
14.501,1,1,41,0,0,1079,-5.5,10.29,0.43,0.43,0,0
15.001,1,1,41,0,0,1079,-5.5,10.29,0.43,0.43,0,0
15.501,1,1,41,0,0,1079,-5.5,10.29,0.43,0.43,0,0
16.001,1,1,41,0,0,1079,-5.5,10.29,0.43,0.43,0,0
16.501,1,1,41,0,0,1079,-5.5,10.29,0.43,0.43,0,0
