﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),MHD 3.2.0 IJE0S AdamCrews_93oct-ONLY_N54_FBO_6AT_Rev1.3+.mhd
64.404,14.3,8.7,-6.7,0,0,0,0,0,0,0,72.3,2,77,13.59,13.61,28,26.4,22.81,60.2,0,0,583.1,2514,34,0,1.4,7.9,34.5,101.2,63.2,0
64.490,14.3,7.9,-7.9,0,0,0,0,0,0,0,72.7,2,77,14.28,14.13,25.1,23.6,20.56,60.2,0,0,628.4,2517,34,-1.2,0.4,6.9,34.5,89.4,63.2,0
64.585,14.3,7.2,-8.2,0,0,0,0,0,0,0,72.3,2,75,14.2,14.05,23.5,22.9,19.17,60.2,0,0,650.1,2515,35,-3.3,-1.6,7,34.5,83.4,63.2,0
64.742,14.3,6.5,-8.5,0,0,0,0,0,0,0,72,2,75,14.25,14.17,22.7,20.7,18.45,60.2,0,0,688.9,2517,35,-3.1,-0.9,6.3,21.4,80.2,63.2,0
64.843,14.3,6.5,-9.1,0,0,0,0,0,0,0,72,2,75,14.6,14.44,20.7,19.9,16.93,60.2,0,0,723.6,2519,35,-0.9,0.9,6.2,18,72.1,63.2,0
64.947,14.3,6.5,-9.2,0,0,0,0,0,0,0,72.9,2,75,14.41,14.15,20,19.5,16.3,60.2,0,0,744.8,2518,35,-3.3,-2.4,6.3,17.2,69.8,63.2,0
65.074,14.3,6.5,-9.3,0,0,0,0,0,0,0,71.6,2,75,14.34,14.18,19.6,19.3,15.9,60.2,0,0,780.1,2514,35,-3.8,-1.7,6.2,31.9,68.2,63.2,0
65.254,14.3,6.5,-9.3,0,0,0,0,0,0,0,72.3,2,75,14.6,14.41,19.3,19.1,15.69,60.2,0,0,794.1,2518,34,-1.5,0.2,6.2,31.9,66.8,63.2,0
65.341,14.3,6.2,-9.4,0,0,0,0,0,0,0,72.3,2,75,14.76,14.54,19,18.6,15.44,60.2,0,0,811.3,2516,34,-0.8,0.6,6.1,15.8,65.7,63.2,0
65.451,14.3,6.2,-9.4,0,0,0,0,0,0,0,72.3,2,75,14.64,14.44,18.9,18.4,15.29,60.2,0,0,816.6,2507,34,-1.8,-0.2,6,15,65.5,63.2,0
65.540,14.3,6.2,-9.5,0,0,0,0,0,0,0,72.5,2,75,14.57,14.43,18.6,18.2,15.1,60.2,0,0,810.2,2510,34,-2.6,-0.4,6,15,64.1,63.2,0
65.664,14.3,6.2,-9.5,0,0,0,0,0,0,0,72.5,2,75,14.57,14.44,18.4,18.1,14.98,60.2,0,0,799.8,2514,34,-2.6,-0.3,6.1,30.4,63.2,63.2,0
65.763,14.3,6.2,-9.5,0,0,0,0,0,0,0,72.7,2,75,14.66,14.47,17.5,18.1,14.21,60.2,0,0,782.4,2504,34,-1.8,-0.1,5.9,27.8,59.9,63.2,0
65.868,14.3,6.2,-9.5,0,0,0,0,0,0,0,72.5,2,75,14.66,14.46,17.2,18.2,13.87,60.2,0,0,774.2,2502,34,-1.8,-0.5,5.9,27,58.5,63.2,0
65.965,14.3,6.1,-9.1,0,0,0,0,0,0,0,72.3,2,75,14.73,14.54,17.8,17.8,14.4,60.2,0,0,755.7,2502,34,-1,0.5,6,28.5,60.9,63.2,0
66.220,14.3,6.1,-9.1,0,0,0,0,0,0,0,72.5,2,75,15,14.73,17.4,17.8,14.07,60.2,0,0,761.1,2500,34,1.7,2.2,5.9,27.4,59.5,63.2,0
66.306,14.3,6.1,-9.1,0,0,0,0,0,0,0,72.2,2,75,14.84,14.74,17.7,17.8,14.32,60.2,0,0,756.3,2493,34,0,1.8,6,28.5,60.4,63.2,0
66.503,14.3,5.5,-9.2,0,0,0,0,0,0,0,72.5,2,75,14.87,14.68,18.2,17.3,14.53,60.2,0,0,754.6,2485,34,0.3,1.6,6,13.9,61.6,63.2,0
66.689,14.3,5.5,-9.7,0,0,0,0,0,0,0,73,2,75,14.84,14.68,17.3,16.6,13.91,60.2,0,0,752.4,2481,34,-0.6,1,5.8,12.4,58,63.8,0
66.781,14.3,5.5,-9.9,0,0,0,0,0,0,0,72.5,2,75,14.66,14.5,16.8,16.2,13.51,60.2,0,0,751.9,2489,34,-1.3,0.3,5.7,25.9,56.6,63.2,0
66.871,14.3,5.5,-9.9,0,0,0,0,0,0,0,72.5,2,75,15,14.76,16.5,16.2,13.12,60.2,0,0,748.6,2469,34,1.1,2.1,5.6,24.8,55.4,63.8,0
66.961,14.3,5.5,-9.9,0,0,0,0,0,0,0,72.5,2,75,15.19,14.93,16.4,16.2,13.06,60.2,0,0,746,2470,34,3.4,4.1,5.6,24.8,54.9,63.8,0
67.171,14.3,5.8,-9.9,0,0,0,0,0,0,0,72.7,2,75,15.16,15.03,16.4,17,13.1,60.2,0,0,749.7,2479,34,2.9,4.8,5.6,24.8,55,63.2,0
67.261,14.3,5.8,-9.8,0,0,0,0,0,0,0,72.2,2,75,14.68,14.6,16.3,17.1,13.02,60.2,0,0,755.7,2463,34,-0.9,0.9,5.4,24.8,54.9,63.2,0
67.351,14.3,5.5,-9.8,0,0,0,0,0,0,0,73,2,75,14.68,14.54,16.4,16.2,13.01,60.2,0,0,750.7,2453,34,-0.4,1,5.4,24.8,55.1,63.2,0
67.560,14.3,5.5,-9.8,0,0,0,0,0,0,0,71.6,2,75,14.77,14.6,16.2,16.2,12.87,60.2,0,0,747.5,2453,34,0.3,1.7,5.4,24.4,54.4,63.2,0
67.650,14.3,5.8,-9.8,0,0,0,0,0,0,0,72.9,2,75,14.84,14.73,16.6,17,13.2,60.2,0,0,754.6,2454,34,0.8,2.3,5.5,25.5,55.9,63.2,0
67.743,14.3,5.8,-9.8,0,0,0,0,0,0,0,72.2,2,75,14.81,14.66,16.6,17,13.22,60.2,0,0,755.7,2451,34,0.4,1.8,5.6,25.5,56.2,63.2,0
67.831,14.3,5.8,-9.7,0,0,0,0,0,0,0,72.2,2,75,14.73,14.56,16.6,17,13.22,60.2,0,0,759,2450,34,-0.2,1.1,5.7,25.5,55.8,63.8,0
67.931,14.3,5.5,-9.7,0,0,0,0,0,0,0,72.3,2,75,14.74,14.54,16.4,16.2,12.96,60.2,0,0,751.5,2438,34,-0.1,1,5.4,24.8,55.1,63.2,0
68.113,14.3,5.5,-9.8,0,0,0,0,0,0,0,72.7,2,75,14.84,14.64,16.6,16.1,12.99,60.2,0,0,750.7,2428,34,1,2,5.4,13.5,55.8,63.2,0
68.323,14.3,5.9,-9.9,0,0,0,0,0,0,0,72.9,2,75,14.77,14.61,16.3,16.6,12.84,60.2,0,0,744.8,2444,34,0,1.5,5.4,24.4,53.9,63.2,0
68.411,14.3,5.5,-9.9,0,0,0,0,0,0,0,72.7,2,75,14.73,14.56,16.5,16.4,13.05,60.2,0,0,760.1,2441,33,0,1.3,5.5,24.8,55.6,63.8,0
68.501,14.3,5.8,-9.8,0,0,0,0,0,0,0,72.2,2,75,14.74,14.57,16.5,17,12.92,60.2,0,0,756.8,2418,33,0.1,1.3,5.5,25.5,55.6,63.2,0
68.606,14.3,5.8,-9.8,0,0,0,0,0,0,0,72.2,2,75,14.79,14.64,16.4,17,12.86,60.2,0,0,757.9,2425,34,0.6,1.6,5.5,24.8,55,63.8,0
68.815,14.3,5.8,-9.7,0,0,0,0,0,0,0,72.5,2,75,14.81,14.66,16.4,17,12.87,60.2,0,0,755.7,2431,33,0.7,2,5.6,24.8,55.2,63.8,0
68.920,14.3,6.7,-9.3,0,0,0,0,0,0,0,72.2,2,75,14.84,14.61,17.9,19.3,13.84,60.2,0,0,761.7,2426,34,1.1,1.7,6.3,27.8,60.9,63.2,0
69.043,14.3,6.7,-9,0,0,0,0,0,0,0,72.7,2,75,14.68,14.48,18.4,19.3,14.41,60.2,0,0,763.3,2429,33,-0.1,0.7,6.2,30,62.9,63.8,0
69.142,14.3,7.3,-8.9,0,0,0,0,0,0,0,72.3,2,75,14.66,14.48,18.7,20.1,14.54,60.2,0,0,773.1,2421,33,-0.6,0.7,6.5,30.4,64.4,63.8,0
69.248,14.3,7.6,-8.5,0,0,0,0,0,0,0,72.5,2,75,14.66,14.56,20.1,20.8,15.73,60.2,0,0,764,2433,33,-0.6,1,6.8,31.9,70,63.8,0
69.357,14.3,8.5,-8.1,0,0,0,0,0,0,0,73.2,2,75,14.81,14.66,21.8,24.1,17.1,60.2,0,0,769.8,2443,34,1,2,7.8,33,76,63.8,0
69.453,14.3,8.5,-7.6,0,0,0,0,0,0,0,73,2,75,14.99,14.76,23.5,24.8,18.65,60.2,0,0,761.7,2448,34,2.3,3.1,8,33.8,83,63.8,0
69.542,14.3,8.5,-7.4,0,0,0,0,0,0,0,73,2,75,15.19,14.96,23.9,24,18.86,60.2,0,0,763.8,2434,34,3.8,4.8,7.9,33.8,84.6,63.8,0
69.648,14.3,8.5,-7.2,0,0,0,0,0,0,0,72.5,2,75,15.19,15,24.4,24.8,19.31,60.2,0,0,754.7,2443,34,3.3,5,7.8,33.8,86.7,63.8,0
69.760,14.3,8.5,-7.2,0,0,0,0,0,0,0,72.9,2,75,15,14.87,24.1,24,19.25,60.2,0,0,745.4,2452,34,2.6,4,7.4,33.8,85.5,63.8,0
69.851,14.3,8.5,-7.3,0,0,0,0,0,0,0,73.2,2,75,14.73,14.64,23.7,24,18.84,60.2,0,0,737.7,2457,34,0.2,2.3,7.1,33.8,83.9,63.8,0
69.964,14.3,8.5,-7.3,0,0,0,0,0,0,0,72.3,2,75,14.6,14.48,23.8,24,19.09,60.2,0,0,723,2464,34,-0.3,1,7.3,33.8,84.1,63.8,0
70.051,14.3,8.5,-7.4,0,0,0,0,0,0,0,72,2,75,14.61,14.4,23.6,24,18.85,60.2,0,0,720.5,2463,34,0.1,0.6,7.1,33.8,83.9,63.8,0
70.170,14.3,8.5,-7.4,0,0,0,0,0,0,0,72.3,2,75,14.66,14.41,24.1,24,19.34,60.2,0,0,716.6,2478,34,0.4,0.5,7.4,33.8,85.7,63.8,0
70.263,14.3,8.5,-7.5,0,0,0,0,0,0,0,72.3,2,75,14.57,14.47,23.7,24,18.99,60.2,0,0,703.4,2478,34,-0.4,0.9,7.1,33.8,84,63.8,0
70.351,14.3,8.2,-7.5,0,0,0,0,0,0,0,72.9,2,75,14.54,14.47,23.9,23.1,19.19,60.2,0,0,699.6,2482,34,-0.5,0.9,7.4,33.8,84.9,63.8,0
70.441,14.3,8.2,-7.6,0,0,0,0,0,0,0,72.7,2,75,14.56,14.47,23.6,24,19.01,60.2,0,0,696.3,2484,34,-0.5,0.8,7.4,33.8,83.8,63.8,0
70.527,14.3,8.5,-7.6,0,0,0,0,0,0,0,72.3,2,75,14.64,14.46,23.5,24,18.97,60.2,0,0,689.9,2493,34,0.2,0.3,7.3,33.8,83.2,63.8,0
70.736,14.3,8.5,-7.6,0,0,0,0,0,0,0,72.7,2,75,14.66,14.46,23.9,24.1,19.25,60.2,0,0,692,2499,34,0,0.5,7.5,33.8,84.6,63.8,0
70.831,14.3,8.2,-7.7,0,0,0,0,0,0,0,72.3,2,75,14.68,14.57,23.1,23.2,18.77,60.2,0,0,694.3,2500,34,0.2,1.3,7.1,34.5,82.2,63.8,0
70.941,14.3,8.5,-7.6,0,0,0,0,0,0,0,72.2,2,75,14.68,14.56,23.5,24.1,19.05,60.2,0,0,696.3,2507,34,0.1,1.1,7.5,34.5,83.4,63.8,0
71.094,14.3,8.5,-7.5,0,0,0,0,0,0,0,72.9,2,75,14.76,14.53,23.9,24.1,19.42,60.2,0,0,701.9,2521,34,0.8,1.1,7.6,34.5,84.7,63.8,0
71.181,14.3,8.5,-7.5,0,0,0,0,0,0,0,72.5,2,75,14.84,14.61,24.1,24.1,19.68,60.2,0,0,705.1,2528,35,1.4,1.6,7.6,34.5,85.6,63.8,0
71.303,14.3,8.5,-7.4,0,0,0,0,0,0,0,72.7,2,75,14.84,14.56,24.1,24,19.59,60.2,0,0,708.6,2523,35,1.3,0.9,7.5,34.5,85.7,63.8,0
71.393,14.3,8.8,-7.4,0,0,0,0,0,0,0,72.5,2,75,14.66,14.54,24.1,24.9,19.77,60.2,0,0,694.2,2536,35,-0.1,0.9,7.7,34.5,85.8,63.8,0
71.500,14.3,8.5,-7.3,0,0,0,0,0,0,0,72.2,2,75,14.64,14.53,24.4,24,20,60.2,0,0,694.7,2540,35,-0.1,0.8,7.6,34.5,86.6,63.8,0
71.591,14.3,8.5,-7.4,0,0,0,0,0,0,0,72.9,2,75,14.77,14.54,24.3,24.1,19.77,60.2,0,0,680.5,2538,35,0.8,1.1,7.6,34.5,85.7,63.8,0
71.743,14.3,8.8,-7.3,0,0,0,0,0,0,0,72.5,2,75,14.66,14.53,24.4,24.8,20.03,60.2,0,0,684.3,2549,35,-0.2,0.5,7.7,34.5,86.6,63.8,0
71.920,14.3,9.1,-7.3,0,0,0,0,0,0,0,71.8,2,75,14.64,14.48,24.5,24.8,20.29,60.2,0,0,691.4,2552,35,0.1,0.4,7.6,34.5,87.2,63.8,0
72.006,14.3,9.9,-6.9,0,0,0,0,0,0,0,72.3,2,75,14.66,14.48,25.6,27.3,21.22,60.2,0,0,677.5,2565,35,-0.1,0.2,8.1,34.5,91.4,63.8,0
72.101,14.3,9.9,-6.6,0,0,0,0,0,0,0,72.5,2,75,14.64,14.53,27,27.6,22.38,60.2,0,0,670.7,2569,35,-0.3,0.5,8.2,34.5,97.1,63.8,0
72.217,14.3,9.9,-6.5,0,0,0,0,0,0,0,72.7,2,75,14.64,14.47,27,27.6,22.26,60.2,0,0,677.1,2576,35,-0.3,-0.1,8.3,34.5,97.4,63.8,0
72.316,14.3,9.9,-6.4,0,0,0,0,0,0,0,72.9,2,75,14.56,14.4,27.2,27.6,22.78,60.2,0,0,687.1,2583,35,-1,-0.5,8.3,34.5,98,63.8,0
72.422,14.3,9.9,-6.4,0,0,0,0,0,0,0,72.5,2,75,14.54,14.43,27.2,27.6,22.78,60.2,0,0,689.8,2584,35,-1.2,-0.6,8.2,34.5,98.3,63.3,0
72.522,14.3,10.2,-6.2,0,0,0,0,0,0,0,72,2,75,14.57,14.46,28,28.4,23.41,60.2,0,0,682.8,2597,35,-1.2,-0.6,8.5,34.5,101.2,63.8,0
72.628,14.3,10.4,-6.1,0,0,0,0,0,0,0,72.9,2,75,14.64,14.5,28.3,29.1,23.77,60.2,0,0,680,2602,35,-0.8,-0.5,8.7,34.5,102.7,63.3,0
72.804,14.3,11,-5.7,0,0,0,0,0,0,0,73,2,75,14.64,14.46,29.6,31.3,24.89,60.2,0,0,677.1,2613,35,-0.9,-1,9.2,34.5,108,63.8,0
72.935,14.3,13.4,-4.6,0,0,0,0,0,0,0,72.3,2,75,14.7,14.61,32.7,33.9,27.84,60.2,0,0,667,2631,36,-0.8,-0.2,10,33.8,119.8,63.8,0
73.021,14.3,16.8,-4.1,0,0,0,0,0,0,0,73.6,2,75,14.68,14.6,34.5,37.1,29.36,60.2,0,0,667.5,2639,36,-0.9,-0.2,10.9,33.4,126.3,63.8,0
73.106,14.3,24.1,-2.8,0,0,0,0,0,0,0,72,2,75,14.76,14.61,41.7,50.3,34.46,60.2,0,0,662.1,2657,36,-0.5,-0.1,15.5,27.8,153.7,63.8,0
73.201,14.3,51.8,0.1,4.4,0,0,0,0,0,0,69,20,75,14.9,14.76,73.5,106.1,63.08,60.2,0,4.88,729.7,2714,37,2.3,2.7,38.1,2.2,244.3,67.1,0
73.345,14.3,99.6,1,8.5,0,0,0,0,0,0,69.9,20,75,13.58,13.04,83.6,127.2,73.09,68.4,0,11.43,973,2706,37,-3.3,-5,70.7,13.5,294.8,84.8,0
73.431,14.3,99.6,2.3,17,0,0,0,0,0,0,76.9,20,75,13.28,13.25,90.7,178.2,80.65,99.6,0,17.5,1348.5,2751,37,-15.7,-10.4,79.8,13.5,317.2,100,0
73.521,14.3,99.6,3.4,20.1,0,0,0,0,0,0,71.6,20,75,14.34,13.8,96.8,206.7,86.53,99.6,0,17.5,1513.4,2790,38,-13.2,-7,81.1,13.1,338.6,100,0
73.651,14.3,99.6,3.9,20.6,0,0,0,0,0,0,75.3,20,75,14.28,13.55,99.7,208.8,91.29,99.6,0.72,17.5,1867,2833,39,-14.6,-11.2,81.1,12.8,352.3,100,0
73.741,14.3,99.6,6.3,20.9,0,0,0,0,0,0,76.2,20,75,15.36,14.51,112.7,210,105.59,99.6,1.12,17.5,1951.8,2900,40,-9.5,-8.6,81.1,10.5,399,100,0
73.840,14.3,99.6,8.5,20.9,0,0,0,0,0,0,72.3,20,75,14.99,14.68,124.8,210,118.79,99.6,1.38,17.5,1965.3,2945,40,-8.9,-7.4,81.1,7.9,477,100,0
73.931,14.3,99.6,10.5,21,0,0,0,0,0,0,75.7,20,75,14.58,14.04,135.6,210,131.75,98.4,1.48,17.2,1998.3,3006,41,-7.6,-8.8,81,5.2,501.2,100,0
74.060,14.3,99.6,13,21,0,0,0,0,0,0,75.2,2,75,14.02,13.82,149.7,210,150.09,75,1.54,12.8,1974.5,3103,42,-7.4,-8.2,81,3,537.5,93.9,0
74.151,14.3,99.6,17.1,21,0,0,0,0,0,0,76.9,2,75,13.14,12.78,172.3,210,176.9,57,1.38,6.38,2117.1,3177,43,-8.3,-9,81,2.2,597.5,69.6,0
74.265,14.3,99.6,19.3,21,0,0,0,0,0,0,78,2,75,12.49,12.45,184.6,210,192.94,43,0.85,2.3,2058.5,3234,44,-9.4,-10.4,81.1,1.9,631.9,50.3,0
74.360,14.3,99.6,20.5,21,0,0,0,0,0,0,71.1,2,75,12.73,12.46,190.9,210,207.43,39.8,0.08,0.03,1898.3,3362,45,-6.1,-8.2,81,1.9,630.5,42.5,0
74.470,14.3,99.6,20.1,21,0,0,0,0,0,0,73,2,75,12.99,12.63,189.3,210,210.53,40.2,-0.31,0.4,1769.2,3442,47,-0.7,-4.3,81,1.9,631.1,42.9,0
74.556,14.3,99.6,19,21,0,0,0,0,0,0,69,2,75,12.71,12.36,183.1,210,207.83,41,0,2.66,1597.9,3512,48,-0.5,-4.4,81,2.2,627.4,46.3,0
74.675,14.3,99.6,18.6,21,0,0,0,0,0,0,70.7,2,75,12.38,12.28,180.6,210,207.76,41.4,0,3.51,1635.9,3560,49,-0.6,-4.3,81,2.2,622.1,47.6,0
74.781,14.3,99.6,18.5,21,0,0,0,0,0,0,76.7,2,75,12.42,12,180.4,210,213.46,42.2,0,3.04,1665.8,3661,50,-0.6,-6,81,2.2,623.6,48.9,0
75.085,14.3,99.6,19,21,0,0,0,0,0,0,69.9,2,75,12.3,12.28,183.1,210,228.15,44.1,0,2.2,1678.7,3856,53,0.4,-5.8,81,2.2,627.3,49,0
75.171,14.3,99.6,19,21,0,0,0,0,0,0,73.6,2,75,12.33,12.09,183.1,210,235.72,45.3,0,2.1,1710.9,3983,55,1,-4.9,81,2.2,627.9,50.1,0
75.261,14.3,99.6,19.4,21,0,0,0,0,0,0,69.2,2,75,12.16,11.85,185.3,210,242.08,46.1,0,1.78,1690,4043,55,0.2,-6.1,81,3,630.9,51.1,0
75.391,14.3,99.6,19.4,21,0,0,0,0,0,0,68.3,2,75,12.1,11.96,185.3,210,246.03,46.5,0,1.42,1706.5,4108,57,-0.7,-5.8,81,3,632.2,51.7,0
75.476,14.3,99.6,19.8,21,0,0,0,0,0,0,68.3,2,75,12.16,12.09,187.9,210,256.17,47.7,0,0.84,1705.6,4218,58,-1.5,-5,81,3,633.8,51.8,0
75.597,14.3,99.6,19.6,21,0,0,0,-3,0,0,72.5,2,75,12.33,12.22,186.6,210,260.59,48.8,0,1.34,1706.5,4320,59,0.2,-3.8,81,3,630.8,53.5,0
75.691,14.3,99.6,19.1,21,0,0,0,-3,0,0,77.5,2,75,12.33,12.13,183.6,210,261.35,50,0,2.6,1738.8,4403,60,2.6,-1.9,81,3,626.4,56,0
75.804,14.3,99.6,18.9,21,0,0,0,-2.7,0,0,71.3,2,75,12.07,12,182.6,210,263.11,50.8,0,2.9,1764.4,4459,61,2,-2.1,81,3,628.1,57.1,0
75.937,14.3,99.6,18.9,21,0,0,0,-2.7,0,0,65.6,2,75,12.07,11.92,182.6,210,268.82,53.1,0,2.79,1807.7,4556,62,1.6,-2.7,81,3.4,625.1,59.4,0
76.030,14.3,99.6,18.9,21,0,0,0,-2.3,0,0,70.9,2,75,12.03,11.89,182.6,210,273.42,55.1,0,2.83,1872.1,4634,63,2,-2.5,81,3.4,625.3,61.5,0
76.211,14.3,99.6,18.9,21,0,0,0,-2.3,0,0,80.5,2,77,12.03,11.85,182.6,210,277.7,56.2,0,2.95,1874.4,4706,65,2,-3.1,81,3.4,624.4,63.3,0
76.354,14.3,99.6,18.5,21,0,0,0,-2,0,0,75.9,2,77,11.99,11.9,180.7,210,283.04,60.2,0,3.41,1955.9,4846,66,1.5,-3.3,81.1,3.4,624.7,68.4,0
76.519,14.3,99.6,18.5,21,0,-3,0,-1.7,0,0,73,2,77,11.89,11.79,180.5,210,286.32,62.5,0,3.48,2000.5,4909,68,1,-3.8,81,3.4,618.9,69.2,0
76.610,14.3,99.6,18.3,20.9,0,-2.7,0,-1.3,0,0,72.5,2,79,11.85,11.83,179.3,210,292.89,66,0,3.63,2046.3,5055,69,1.5,-3.6,81,4.5,628.7,73.7,0
76.703,14.3,99.6,18.3,20.9,0,-2.7,-3,-1.3,0,0,64.9,2,79,11.89,11.77,179.2,210,295.34,67.2,0,3.48,2073.6,5099,70,1.2,-3.5,81,4.5,624.7,74.4,0
76.988,14.3,99.6,18.2,20.8,0,-2.7,-3,-1.3,0,0,65.6,2,79,11.99,11.82,178.9,210,297.6,68.4,0,3.38,2092.1,5147,71,1.7,-3.2,81,4.5,625.1,76.5,0
77.081,14.3,99.6,17.8,20.5,0,-2,-2.3,-0.7,0,0,80.3,2,79,12.02,11.86,176.6,210,304.72,73,0,3.5,2184.1,5339,73,2.8,-2.3,81,4.5,623.9,82.3,0
77.170,14.3,99.6,17.8,20.4,0,-2,-2.3,-0.7,0,0,71.4,2,79,11.95,11.86,176.3,210,307.18,74.6,0,3.52,2172.7,5390,74,1.3,-2.7,81,4.5,625.3,83,0
77.345,14.3,99.6,17.7,20.3,0,-2,-2.3,-0.7,0,0,68.8,2,79,11.99,11.92,175.7,210,309.26,75.8,0,3.56,2189,5446,75,2.7,-1.4,81,4.5,623.9,83.6,0
77.543,14.3,99.6,17.3,20.1,0,-1.7,-2,-0.3,0,0,71.8,2,81,11.95,11.86,173.4,210,312.19,78.9,0,4.03,2165.3,5569,76,2.8,-1,81,4.9,621.4,87.3,0
77.630,14.3,99.6,17.1,20,0,-1.3,-1.7,0,0,0,69.9,2,82,11.95,11.86,172.3,210,314.89,81.2,0,4.02,2190.1,5656,78,2.1,-1.1,81,4.9,619.3,89.8,0
77.841,14.3,99.6,17.1,19.9,0,-1.3,-1.7,0,0,0,73.4,2,82,11.86,11.77,171.7,210,317.04,82.8,0,3.97,2177,5713,78,1.7,-1,81,4.9,617.6,91.4,0
77.932,14.3,99.6,17,19.8,-3.3,-1,-1.3,0,0,0,73.6,2,82,11.74,11.66,171.3,210,320.97,84,0,3.75,2176.9,5798,80,1.7,-0.8,81,1.1,611.8,92.6,0
78.040,14.3,99.6,17,19.7,-3.3,-1,-1.3,0,0,0,68.6,2,82,11.77,11.6,171.2,210,323.8,84.4,0,3.65,2137.9,5853,81,0.7,-2.3,81,1.1,611.5,93.7,0
78.157,14.3,99.6,16.9,19.6,-3,-0.7,-1.3,0,0,0,73.4,2,84,12.02,11.62,170.4,210,326.14,84.4,0,3.82,2150.8,5922,81,0.7,-1.8,81.1,1.5,610.8,92.6,0
78.272,14.3,99.6,16.9,19.6,-3,-0.7,-1,0,0,0,72.3,2,84,12.06,11.7,170,210,327.59,84.8,0,3.84,2134.6,5962,82,0.4,-2.3,81.1,1.5,609.5,93.8,0
78.464,14.3,99.6,16.7,19.5,-3,-0.7,-1,0,0,0,73.7,2,86,11.89,11.7,169,210,329.86,85.2,0,3.91,2152.2,6038,83,0.7,-3.3,81,1.9,609,94.8,0
78.551,14.3,99.6,16.5,19.3,-2.7,-3.7,-4,0,-3.3,0,72,2,86,11.69,11.63,167.8,210,331.4,85.2,0,4.05,2098.5,6111,84,0.6,-3.7,81,2.2,589.3,92.9,0
78.669,14.3,99.6,16.5,19.3,-2.7,-3.7,-4,0,-3.3,0,74.5,2,88,11.89,11.83,167.7,210,332.88,85.2,0.28,3.74,2057.2,6142,85,1.1,-3.1,81.1,2.2,588.8,92.9,0
78.761,14.3,99.6,16.5,19.2,-2.3,-3.7,-4,0,-3,0,72.7,2,88,12.03,11.69,167.2,210,335.45,85.5,0,3.59,2031.6,6206,85,2,-3.5,81,2.6,588.9,93.8,0
78.874,14.3,99.6,16.5,19.2,-2.3,-3.3,-3.7,0,-3,0,72.2,2,90,11.63,11.6,167.1,210,336.69,85.5,0,3.63,2014.6,6233,86,2.8,-4.7,81.1,2.6,589.4,94.3,0
78.960,14.3,99.6,16.9,19.1,-2.3,-3.3,-3.7,0,-3,0,72.2,2,90,11.7,11.57,169.2,210,342.5,85.5,0.04,3.02,1997.3,6262,86,0.9,-5.8,81,2.6,595.6,93.8,0
79.082,14.3,99.6,16.9,19.1,-2,-3.3,-3.7,0,-2.7,0,73.6,2,90,11.76,11.83,169.1,210,345.1,85.9,0,2.86,2049.5,6314,87,-2,-6.7,81.1,3.4,596.1,93.8,0
79.282,14.3,99.6,16.8,19,-2,-3,-3.3,0,-2.7,0,71.1,2,91,11.89,11.6,168.5,210,345.18,85.9,0,3.43,2016.9,6339,88,-3.1,-4.8,81.1,3.4,599.1,94.1,0
79.370,14.3,99.6,16.6,18.9,-1.7,-3,-3.3,0,-2.3,0,72,2,93,11.82,11.82,167.3,210,347.8,85.9,0,3.36,2030.3,6433,88,-3.7,-7,81.1,4.1,599.4,93.4,0
79.460,14.3,99.6,16.3,18.9,-1.7,-5,-3,0,-2.3,0,74.5,2,93,11.93,12.02,165.2,210,345.52,85.9,0,3.54,2001.3,6472,89,-2.8,-4.3,81,4.1,590.4,94.1,0
79.581,14.3,99.6,16.1,18.8,-1.7,-5,-3,0,-2.3,0,70.7,2,93,11.72,11.72,164.3,210,344.21,85.9,0,3.74,2007.2,6483,89,-0.1,-5.1,80.9,4.1,587.5,93.8,0
79.670,14.3,99.6,15.9,18.7,-1.7,-5,-3,0,-2.3,0,72,2,95,12.02,11.86,162.9,210,345.79,86.3,0,3.8,1995.5,6569,91,-2.2,-4.3,80.9,4.5,583.1,94.3,0
79.795,14.3,82.6,15.6,18.7,-1.3,-5,-3,0,-2,0,71.3,2,95,12.07,11.73,161.1,210,342.44,86.3,0,4.32,1989.8,6579,90,-0.1,-4.5,81,4.9,579.4,95.7,0
79.880,14.3,0,15.4,18.6,-1.3,-4.7,-2.7,0,-2,0,74.3,2,97,11.72,11.87,159.7,123.3,342.19,86.3,0,4.48,1970.1,6628,91,-2.2,-3.8,80.9,4.9,572.8,95.5,0
79.971,14.3,0,14.2,18.7,-1.3,-4.7,-2.7,0,-2,0,70.5,2,97,11.73,11.73,153,94.6,327.87,85.9,0.46,3.34,1860.4,6523,91,-0.6,-4.5,40.4,-7.9,432.9,94.2,0
