﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),MHD 2.3.2 98G0B AdamC_E40+MI_PWG-E_PS2_N20_6MT_Rev2.0.mhd
106.680,14.2,9.8,0.4,228,3,99,14.15,1.04,10.39,38.7,983.9,2272,-4.5,8.9,41,14,41.5,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,14.3,14.5,11.39,12.24,0,0,0,0.39,100,0
106.813,14.2,9.8,0.4,228,3,99,13.79,1.03,10.53,38.7,983.9,2277,-5.9,8.8,41,14,41.5,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,14.4,14.5,11.41,12.18,0,0,0,0.39,100,0
106.949,14.2,9.8,0.4,228,3,99,13.7,1.04,10.61,38.7,983.9,2277,-6.8,8.7,41,16,41.5,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,14.6,14.5,11.41,12.15,0,0,0,0.4,100,0
107.079,14.2,9.8,0.3,228,3,99,13.76,1.03,10.67,38.7,1002.5,2275,-7.3,8.7,41,16,41.5,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,14.5,14.5,11.41,12.15,0,0,0,0.4,100,0
107.247,14.2,9.8,0.4,230,3,99,13.94,1.03,10.67,38.7,1002.5,2273,-7.3,8.8,41,16,41.5,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,14.5,14.5,11.36,12.13,0,0,0,0.4,100,0
107.358,14.2,9.8,0.3,230,3,99,14.36,1.03,10.58,38.3,983.9,2275,-6.2,8.7,41,15,41.5,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,14.5,14.5,11.41,12.14,0,0,0,0.4,100,0
107.591,14.2,9.8,0.3,230,3,99,14.6,1.03,10.58,38.7,1002.5,2276,-4.9,8.8,41,16,41.5,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,15.8,16,12.52,12.45,0,0,0,0.36,100,0
107.709,14.2,13.7,0.3,230,3,99,14.7,1.03,11.78,39.5,1002.5,2275,-2.6,9.5,33.5,22,39.7,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,16,17.6,13.71,13.92,0,0,0,0.31,100,0
107.838,14.2,14.9,0.3,230,3,99,14.13,1.04,12.89,38.7,1002.5,2276,-9.2,10.4,30.5,30,39.2,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,18.4,18.2,14.26,14.77,0,0,0,0.31,100,0
107.998,14.2,15.3,0.3,230,3,99,13.49,1.04,13.92,39.1,1002.5,2275,-13.2,10.9,29,35,38.5,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,19.5,19.1,15.03,15.68,0,0,0,0.28,100,0
108.178,14.2,15.7,0.3,230,3,99,13.29,1.04,14.33,38.7,1002.5,2283,-14.6,11.3,28.5,37,37.8,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,19.9,20.1,15.83,16.6,0,0,0,0.26,100,0
108.311,14.2,15.7,0.3,230,3,99,13.2,1.04,14.61,39.1,1002.5,2287,-17.8,11.6,28.5,38,37.1,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,20.3,20.6,16.26,17.06,0,0,0,0.26,100,0
108.535,14.2,16.1,0.3,230,3,99,13.39,1.04,15.25,39.1,1002.5,2290,-17.6,12,28,42,36.3,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,20.8,21.3,16.82,17.67,0,0,0,0.25,100,0
108.658,14.2,16.1,0.3,230,3,99,14.08,1.04,15.92,39.1,1002.5,2299,-16.2,12.5,28.5,45,35,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,21.9,22.4,17.75,18.58,0,0,0,0.23,100,0
108.828,14.2,16.1,0.3,230,3,99,14.48,1.04,16.61,39.1,1002.5,2304,-14,13,28,48,34.2,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,22.5,23,18.28,19.26,0,0,0,0.22,100,0
108.991,14.2,16.1,0.3,230,3,99,14.67,1.04,17.19,39.5,1002.5,2311,-8.3,13,28.5,51,33.7,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,23.1,23.4,18.65,19.7,0,0,0,0.22,100,0
109.158,14.2,16.1,0.3,230,3,99,14.62,1.05,17.19,39.1,1021.1,2313,-14.8,13.4,28.5,50,33,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,23.9,23.9,19.06,20.15,0,0,0,0.21,100,0
109.308,14.2,16.1,0.3,230,3,99,14.6,1.05,17.86,39.1,1021.1,2325,-11.5,13.5,28.5,54,32.6,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,23.9,24.4,19.57,20.67,0,0,0,0.21,100,0
