﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),MHD 2.3.2 98G0B AdamC_E40+MI_PWG-E_PS2_N20_6MT_Rev1.33C.mhd
172.983,14.4,16.1,0.5,221,3,79,14.33,2.08,17.53,38.3,1039.6,2222,-3,12.3,30.5,61,32,0.01,1,-0.3,0,0,0,0,0,0,0,0,0,24.1,23.6,18.11,18.85,0,0,0,0.17,8.4,0
173.145,14.4,16.1,0.4,221,3,79,14.03,2.08,16.69,38.3,983.9,2234,-5.1,12.1,31,56,33.1,0,1,-0.3,0,0,0,0,0,0,0,0,0,23.2,22.9,17.7,18.34,0,0,0,0.17,8.2,0
173.314,14.4,13.7,0.4,221,3,79,13.95,2.08,16.31,38.3,983.9,2236,-5.8,11.9,31.5,52,34.2,0.01,1,-0.3,0,0,0,0,0,0,0,0,0,21.9,21.8,16.87,17.66,0,0,0,0.17,8.3,0
173.474,14.4,13.7,0.4,221,3,79,14.14,2.08,15.03,37.9,983.9,2245,-5.8,11.5,32,45,35.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.7,21,16.28,16.81,0,0,0,0.17,7.8,0
173.596,14.4,14.9,0.3,221,3,79,14.39,2.08,14.97,38.3,983.9,2254,-5.1,11.9,32.5,45,33.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.9,21,16.29,16.74,0,0,0,0.17,7.7,0
173.815,14.4,18.4,0.3,221,3,79,14.47,2.08,16,38.3,983.9,2256,-5.3,12.6,32,53,33.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,24.8,25,19.49,18.61,0,0,0,0.16,6.9,0
173.966,14.4,20,0.3,221,3,79,14.47,2.07,19.89,39.1,1021.1,2267,-5.4,15.6,30,70,32.2,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,29.4,30.3,23.72,23.11,0,0,0,0.17,7.7,0
174.105,14.4,20,0.3,221,3,79,14.37,2.07,22.19,39.5,1113.9,2278,-6.8,16.8,29,84,31.3,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,31.4,32.3,25.38,25.12,0,0,0,0.17,7,0
174.258,14.4,20,0.3,221,3,79,14.6,2.07,23,39.5,1206.7,2294,-3.2,17.5,28.5,88,30.4,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,33.1,33.9,26.78,26.68,0,0,0,0.16,7.4,0
174.393,14.4,20,0.3,221,3,79,15.03,2.07,24.75,39.5,1262.4,2308,1.4,17.9,28,94,29.9,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,33.9,34.8,27.63,27.86,0,0,0,0.16,6.9,0
174.571,14.4,20,0.3,221,3,79,14.73,2.07,25.69,39.5,1318.1,2324,0.8,18.2,28,98,29.3,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,34.7,34.4,27.6,28.59,0,0,0,0.17,7.2,0
174.717,14.4,8.6,0.3,221,3,79,14.71,2.06,23.17,39.1,1318.1,2332,3.6,15.2,29.5,82,28.7,-0.01,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,27,25.6,20.74,24.54,0,0,0,0.2,11.4,0
174.940,14.4,8.6,0.4,221,3,79,14.55,2.06,17.5,36.3,1281,2336,4.3,12.4,32.5,52,35.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.9,17.1,13.81,16.08,0,0,0,0.19,10.5,0
175.111,14.4,9.4,0.4,221,3,79,14.2,2.06,12.75,36.3,1039.6,2344,-1.6,9.6,35,28,39.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.6,15.3,12.37,13.45,0,0,0,0.19,11.1,0
175.277,14.4,9.4,0.4,221,3,79,14.06,2.06,11.19,37.5,983.9,2346,-1.3,9,36.5,18,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,14.4,14.4,11.68,12.22,0,0,0,0.19,10.9,0
175.398,14.4,10.6,0.3,221,3,79,14.38,2.06,10.83,37.9,965.4,2346,-0.4,9,36.5,16,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,14.3,15.2,12.24,12.19,0,0,0,0.19,10,0
175.537,14.4,11,0.3,221,3,79,14.6,2.06,11.47,37.9,983.9,2346,0.5,9.4,36,21,39.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.8,17.1,13.8,13.32,0,0,0,0.17,7.6,0
175.687,14.4,13.7,0.3,221,3,79,14.73,2.06,12.72,38.3,983.9,2346,4.2,10.2,35,28,39,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.1,17.3,14,14.08,0,0,0,0.17,6.8,0
177.016,14.4,19.2,0.3,221,3,79,14.09,2.06,21.33,39.5,1021.1,2377,-7.2,15.2,31,72,33.3,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,29.5,29.6,24.3,24.29,0,0,0,0.17,7,0
177.240,14.4,18.8,0.3,221,3,79,14.03,2.06,22.83,39.1,1151,2392,-6.6,16.3,30.5,80,30.9,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,29.6,30.5,25.1,25.44,0,0,0,0.17,7.6,0
179.371,14.4,18,0.4,221,3,79,14.67,2.05,23.36,39.1,1113.9,2498,1.3,15.4,34.5,77,27.2,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,28.6,28.6,24.75,25.25,0,0,0,0.17,6.8,0
179.508,14.4,18.4,0.3,221,3,79,14.8,2.05,24.22,39.8,1132.5,2509,2.7,15.8,34,82,27.2,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,30,31,26.89,26.35,0,0,0,0.16,7.2,0
179.668,14.4,19.2,0.4,221,3,79,14.69,2.05,25.36,39.5,1188.2,2521,1.4,17.4,34,86,26.9,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,32.8,33.4,29.03,28.56,0,0,0,0.16,6.4,0
179.828,14.4,20,0.4,221,3,79,14.38,2.05,27.17,39.8,1225.3,2530,2,18.6,33.5,96,26.9,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,34.5,36.5,31.76,31.24,0,0,0,0.15,4.2,0
179.937,14.4,22.4,0.3,221,3,79,14.64,2.05,30.53,41,1299.5,2547,3.7,20,32.5,110,26.8,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,37.5,40.2,35.28,34.71,0,0,0,0.14,4.4,0
180.148,14.4,27.5,0.4,221,3,79,14.75,2.05,31.75,40.6,1410.9,2562,5.3,22.3,32,116,26.6,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,55.9,74.2,64.98,52.83,0,0.18,0.06,0.1,32.7,0
180.296,14.4,43.5,0.2,221,3,79,14.78,2.05,51.97,43.8,1782.2,2614,7,64.3,21,200,65.5,1.07,1.23,5.6,2,0.8,0.8,0,0,0,0,0,0,77.4,134.8,118.32,93.24,0,1.36,0.16,0.76,74.8,0
180.496,14.4,57.6,0.3,221,3,79,12.92,2.05,73.64,44.1,2283.5,2664,0,100.6,15,282,97.9,0.67,1.74,12.1,6.9,4.1,4.1,0,0,0,0,0,0,88.6,177.5,157.92,144.09,0,2.87,0.35,0.84,86.2,0
180.636,14.4,87.5,1.7,221,3,79,13.49,2.05,78.94,43.4,2543.4,2720,0,100,15,300,100,0.57,2.43,21.5,16.1,9.7,9.7,0,0,0,0,0,0,93.5,215.9,195.55,197.62,0,5.76,0.55,0.91,68.6,0
180.795,14.4,100,2.8,221,3,79,13.86,2.05,84.86,43.8,2599.1,2783,0,99.9,14.9,324,83.3,-0.07,2.7,22.4,13.7,12.4,12.4,0,0,0,0,0,0,100.4,216.3,201.09,218.03,0,0.38,0.84,0.8,77.9,0
180.936,14.4,100,4.2,221,3,79,14.33,2.05,93.22,44.1,2599.1,2836,0,99.9,14,342,85.1,-0.16,2.78,22.7,14.4,13.2,13.2,0,0,0,0,0,0,108.6,218.1,207.75,226.79,0,0.1,0.98,0.78,76.7,0
181.167,14.4,100,5.5,221,3,79,14.56,2.05,102.83,44.5,2580.5,2894,0,99.9,13,370,83.9,-0.19,2.81,22.8,15.1,13.9,13.9,0,0,0,0,0,0,116.7,220.2,214.62,233.93,0,0.23,1.08,0.78,74.4,0
181.307,14.4,100,8.1,223,3,79,14.45,2.05,122.61,45.3,2543.4,3020,0,99.9,11,423,82.5,-0.22,2.85,23.3,16.2,14.8,14.8,0,0,0,0,0,0,134.7,222.4,227.61,248.85,0,0.09,1.25,0.75,72.5,0
181.467,14.4,100,10.1,223,3,79,14.44,2.05,137.58,46.1,2506.3,3113,0,99.9,9.5,464,80.2,-0.19,2.89,23.7,17.3,15.7,15.7,0,0,0,0,0,0,145.5,223.3,235.47,257.8,0,0.14,1.36,0.75,72,0
181.627,14.4,100,12.1,223,3,79,14.55,2.05,153.11,46.9,2524.8,3220,0,99.9,9.5,506,79,-0.27,2.93,23.8,18.1,16.5,16.5,0,0,0,0,0,0,158.2,224.8,246.03,266.74,0,0.07,1.55,0.73,69.7,0
181.771,14.4,100,14.3,223,3,79,14.49,2.05,171.17,47.7,2524.8,3317,0.1,99.9,9.5,540,78.5,-0.3,2.98,23.8,19.1,17.4,17.4,0,0,0,0,0,0,168.7,225.8,256.74,275.23,0,0.05,1.69,0.72,68.2,0
182.025,14.4,100,16.7,223,3,79,14.31,2.05,190.83,48.8,2506.3,3428,2.3,99.9,9.5,569,77.4,-0.3,3.02,23.8,20.1,18.3,18.3,0,0,0,0,0,0,196,228.2,280.23,292.63,0,0.18,1.67,0.71,66.2,0
182.283,14.4,100,20.8,223,3,77,13.7,2.05,237.17,51.6,2283.5,3722,7.2,99.9,9.2,637,75.5,-0.27,3.06,23.8,21.3,20.6,20.6,0,0,0,0,0,0,221.3,230.1,303.59,300.64,0,-0.58,0.79,0.63,57.2,0
182.395,14.4,100,24.2,223,3,77,13.12,2.05,286.25,54.7,1856.5,3962,7.9,99.9,9.5,685,66.8,-0.19,3.07,23.8,20.8,21.6,21.6,0,0,0,0,0,0,229.1,231.5,319.95,307.43,0,-0.5,0,0.62,58.2,0
182.551,14.4,100,24.7,223,3,75,13.05,2.05,298.44,55.5,1708,4056,8,99.9,10,690,70,-0.02,3.07,23.8,22.6,22.7,22.7,0,0,0,0,0,0,229.3,231.5,328.63,315.16,0,-0.01,0,0.64,60.9,0
182.745,14.4,100,24.1,223,3,75,12.9,2.05,306.61,56.2,1633.7,4227,7.2,99.9,10,691,79.4,0.08,3.07,23.8,27.4,24.8,24.8,0,0,0,0,0,0,222.9,231.5,346.73,328.14,0,2.3,0.89,0.72,69.9,0
182.886,14.4,100,23.6,223,3,75,12.78,2.05,311.44,57,1708,4355,6.2,99.9,10,682,80.4,0.05,3.08,23.8,30.9,27.4,27.4,0,0,0,0,0,0,221.5,231.5,351.38,336.81,0,2.27,1.1,0.74,70.8,0
183.034,14.4,100,23.4,223,3,75,12.77,2.05,314.22,57.8,1837.9,4446,4.9,99.9,10,684,81.6,0,3.08,23.8,32.1,29.1,29.1,0,0,0,0,0,0,221.3,231.5,358.72,343.95,0,1.79,1.13,0.73,70.5,0
183.305,14.4,100,23.5,223,3,75,12.78,2.05,324.25,58.6,1912.2,4568,4.2,99.9,10.5,694,81.3,-0.01,3.09,23.8,34.2,31.4,31.4,0,0,0,0,0,0,220.7,231.5,375.39,360.23,0,2.14,1.3,0.74,70.9,0
183.451,14.4,100,23.1,223,3,73,12.82,2.05,337.78,59.4,2023.6,4770,3.6,99.9,11,696,82.8,0.03,3.1,23.8,39.6,35.6,35.6,0,0,0,0,0,0,219.1,231.5,386.4,370.46,0,2.75,1.82,0.75,72.5,0
183.631,14.4,100,22.9,223,3,73,12.69,2.05,343.42,59.8,2097.8,4934,3,99.9,11,689,83.7,0.01,3.1,23.8,42.8,38.4,38.4,0,0,0,0,0,0,216.7,231.6,399.04,382.37,0,2.33,2.13,0.75,72.3,0
183.785,14.4,100,22.8,223,3,73,12.8,2.05,350.47,61.7,2172.1,5063,3.2,99.9,11,678,84.6,-0.01,3.11,23.8,45.4,41.4,41.4,0,0,0,0,0,-3,216.6,231.6,406.82,393.12,0,1.8,2.12,0.75,72.3,0
183.907,14.4,100,23.1,223,3,73,12.78,2.05,357.56,61.3,2209.2,5184,3.9,99.9,11,674,85.7,0.03,3.12,23.8,48.7,43.4,43.4,0,0,0,0,0,-3,216.2,231.6,416.1,402.35,0,2.67,2.5,0.75,72.4,0
184.069,14.4,100,22.8,223,3,73,12.69,2.05,360.81,61.7,2227.8,5249,4,99.9,11.5,672,84.8,0.01,3.13,23.8,50.5,45.3,45.3,0,0,0,0,0,-2.7,214.1,231.6,423.19,411.37,0,2.79,2.84,0.77,73.5,0
184.298,14.4,100,22.5,223,3,73,12.62,2.05,366.92,62.5,2264.9,5344,3.7,99.9,11.5,660,87.6,0.04,3.14,23.8,53.4,47,47,0,0,0,0,0,-2.7,210.4,231.6,434.1,421.92,0,4,3.49,0.78,75.1,0
184.438,14.4,100,21.8,223,3,73,12.69,2.05,367.19,61.3,2394.9,5522,4.2,99.9,12,634,90.2,0.07,3.15,23.8,59.8,51.5,51.5,0,0,0,0,0,-2.3,204.9,231.5,443.42,436.46,0,4.04,4.17,0.8,78.5,0
184.568,14.4,100,21.5,223,3,73,12.65,2.05,367.39,61.3,2450.6,5608,5,99.9,12,623,91.4,0.04,3.16,23.8,62.9,54.8,54.8,0,0,0,0,0,-2.3,202.9,231.1,450.83,445.29,0,3.42,4.57,0.81,79.3,0
184.772,14.4,100,21.2,223,3,73,12.68,2.05,370.14,61.7,2487.7,5694,5.8,99.9,12,612,93,0.02,3.18,23.8,66.6,58.7,58.7,0,0,0,0,0,-2.3,200.9,230.8,458,455.22,0,3.02,4.91,0.83,81.3,0
184.907,14.4,100,21.2,223,3,73,12.53,2.05,375.53,62.5,2524.8,5887,6.2,99.9,12.5,600,95,0.01,3.2,23.8,71.3,63.2,63.2,0,0,0,0,0,-1.9,198.2,230.2,471.23,465.48,0,2.8,5.38,0.84,82.1,0
185.065,14.4,100,21.1,223,3,73,12.64,2.05,379.97,62.5,2562,5926,7.2,99.9,12.5,593,93.9,0,3.22,23.8,72.1,64,64,0,0,0,0,0,-1.9,198.6,230.1,474.62,474.42,0,2.46,5.45,0.83,81.3,0
185.206,14.4,100,21.2,223,3,73,12.55,2.05,384.03,63.7,2543.4,6006,7.6,99.9,13,595,93.2,0,3.23,23.8,72.4,64,64,0,0,0,0,0,-1.5,198.4,229.7,480.94,482.7,0,2.73,5.61,0.83,80,0
186.806,14.4,100,20.4,223,3,79,12.6,2.05,405.33,54.7,2951.8,6998,1.8,88,14.5,530,84.3,-0.04,3.34,23.8,72.3,64,64,0,0,0,0,0,0,179.6,210,509.36,550.44,2048,1.78,6.05,0.79,80.5,0
186.996,14.4,100,21.1,223,3,79,12.67,2.05,410.97,54.3,2803.3,7046,2.1,99.6,7.7,504,85.4,-0.07,3.2,23.8,71.4,64,64,0,0,0,0,0,0,183.2,205.4,502.69,551.02,2048,1.8,5.57,0.79,76.2,0
187.106,14.4,100,21.7,223,3,79,12.52,2.05,421.97,55.1,2747.6,7145,2.3,99.6,8,534,81.7,-0.08,3.12,23.8,64,64,64,0,0,0,0,0,0,185,171.5,429.01,547.65,2048,-4.31,-1.62,0.85,76.2,0
187.216,14.4,0,20.1,225,3,79,12.81,2.05,400.39,24.6,3601.6,6896,0,91.1,-11.5,-123,42.3,0.6,3.11,23.8,64,64,64,0,0,0,0,0,0,168,226.7,528.34,548.27,0,12.28,7.62,0.68,67.1,0
187.447,14.4,0,13.8,225,3,79,53.23,2.05,335.03,24.2,3583,6391,0,95.5,-12,-114,44.7,1.1,3.22,23.8,64,64,64,0,0,0,0,0,0,132.5,229.3,480.17,516.91,0,12.31,7.21,1.18,100,0
187.564,14.4,100,11,225,3,81,11.77,2.05,301.5,50.8,2673.3,6816,0,73.6,-12,152,42.8,-4.46,2.6,-0.2,39.8,39.8,39.8,0,0,0,0,0,0,113.4,21.2,68.81,380.36,2048,-20.86,-0.43,2.14,100,0
187.726,14.4,100,17.2,225,3,81,11.76,2.05,82.44,14.8,2116.4,6776,0,26.8,25.8,126,31.5,3.34,1.88,15.1,14.6,9.4,9.4,0,0,0,0,0,0,108.2,149.1,353.22,279.03,2048,6.29,0.97,0.21,15.1,0
187.865,14.4,0,9.5,225,3,81,11.79,2.05,266.83,50,1373.8,7339,0,100.2,7.4,322,49.9,-1.31,2.12,9.4,11.9,12.2,12.2,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,118.7,105.5,279.17,292.13,0,-1,-0.08,0.3,18.7,0
188.041,14.4,0,9.4,225,3,81,12.49,2.05,236.78,50.8,2023.6,7158,0,32.6,-0.6,212,41.4,-1.19,1.67,0,7.4,7.4,7.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,74.2,49.6,149.7,258.71,0,-6.08,-0.05,0.46,38.1,0
188.176,14.4,0,8.5,225,3,81,12.39,2.05,60.78,19.5,1856.5,7000,0,11.7,22.5,10,41.1,0.18,1.07,-0.3,0.5,0.5,0.5,0,0,0,0,0,0,17.5,16,38.78,127.77,0,0,-0.08,0.13,3,0
188.306,14.4,0,5.8,225,3,79,11.97,2.05,33,38.3,1318.1,6695,0,9,8.9,-32,60.4,0.27,1,-0.3,0.2,0.2,0.2,0,0,0,0,0,0,14.7,14.6,33.52,73.14,0,0,-0.06,0.13,3.1,0
188.536,14.4,0,4.7,226,3,79,13.84,2.05,29.17,12.9,1318.1,6346,0,9.1,5,-66,56.4,0.18,1.02,0,0.1,0.1,0.1,0,0,0,0,0,0,14.1,13.9,28.96,40.03,0,0,-0.04,0.18,9.5,0
188.698,14.4,0,3.6,226,3,79,34.97,2.05,26.78,11.7,1262.4,5824,0,9.7,4.5,-62,49.6,0.09,1.03,0,0.1,0.1,0.1,0,0,0,0,0,0,14.2,13.7,27.14,33.77,0,-0.01,-0.04,0.2,10.4,0
188.826,14.4,0,2.9,226,4,79,46.96,2.05,25.64,11.7,1206.7,5444,0,10.3,3.5,-58,46.9,0.06,1.03,0,0.1,0.1,0.1,0,0,0,0,0,0,14,13.4,24.96,28.91,0,0,-0.04,0.2,11.3,0
188.986,14.4,0,2.6,226,4,79,54.1,2.05,23.67,11.3,1188.2,5176,0,10.2,3,-56,45.7,0.05,1.03,0,0.1,0.1,0.1,0,0,0,0,0,0,13.6,13.2,23.14,26.12,0,0,-0.03,0.21,11.4,0
189.135,14.4,0,2.2,226,4,77,60.91,2.05,21.5,11.3,1132.5,4828,0,10.2,2,-53,44.7,0.04,1.03,0,0.1,0.1,0.1,0,0,0,0,0,0,13.5,12.9,21.12,23.63,0,0,-0.02,0.2,11.6,0
189.256,14.4,0,1.9,226,4,77,63.62,2.05,19.83,11.7,1095.3,4516,0,10,1,-50,44.1,0.03,1.03,0,0.1,0.1,0.1,0,0,0,0,0,0,13.3,12.8,19.97,22.26,0,0,-0.02,0.2,11.2,0
189.423,14.4,0,1.8,226,5,77,69.18,2.05,18.08,11.7,1076.8,4266,0,9.9,1,-48,43.6,0.03,1.03,0,0,0,0,0,0,0,0,0,0,12.7,12.6,18.01,20.08,0,0.01,-0.02,0.19,10.7,0
189.626,14.4,0,1.6,226,5,75,74.58,2.05,16.33,12.1,1021.1,3797,0,9.7,0,-46,43,0.01,1.03,0,0,0,0,0,0,0,0,0,0,12.9,12.5,16.16,17.81,0,0,-0.02,0.19,10.6,0
189.756,14.4,0,1.4,226,5,75,86.05,2.05,15.22,12.5,1002.5,3550,0,9.5,0,-44,42.7,0.02,1.03,0,0,0,0,0,0,0,0,0,0,13,12.4,15.18,16.75,0,0.01,-0.02,0.19,9.7,0
189.925,14.4,0,1.2,226,6,73,91.46,2.05,14.03,12.5,983.9,3286,0,9.3,-0.5,-43,42.5,0.01,1.03,0,0,0,0,0,0,0,0,0,0,12.6,12.3,13.86,15.39,0,0,-0.02,0.19,10.5,0
190.081,14.4,0,1.1,226,6,73,95.85,2.05,12.69,12.5,965.4,3031,0,9.1,-1.5,-41,42.4,0.02,1.03,0,0,0,0,0,0,0,0,0,0,12.6,12.2,12.58,13.56,0,0.01,-0.01,0.2,11.2,0
190.215,14.4,0,1.1,226,6,73,102.94,2.05,11.67,12.9,965.4,2808,0,8.9,-3.5,-40,42.3,0,1.03,-0.1,0,0,0,0,0,0,0,0,0,11,12.2,11.68,12.46,0,-0.04,-0.01,0.21,13.1,0
190.375,14.4,0,1,226,6,73,104.29,2.05,10.94,12.9,946.8,2612,0,7.3,-4.5,-39,42.2,0.01,1,-0.3,0,0,0,0,0,0,0,0,0,12.6,12.1,10.65,11.37,0,0,-0.02,0.23,15.9,0
190.585,14.4,0,0.9,226,6,73,106.99,2.06,9.78,12.9,946.8,2367,0,6.2,-6,-37,42.2,0.01,1,-0.3,0,0,0,0,0,0,0,0,0,12.3,12,9.8,10.53,0,0,-0.02,0.26,20.1,0
190.725,14.4,0,0.8,226,6,72,104.63,2.12,8.56,13.3,946.8,2066,0,5.6,-12.5,-38,42.3,0.01,1,-0.3,0,0,0,0,0,0,0,0,0,12.4,11.9,8.45,9.05,0,0.01,-0.01,0.3,23,0
190.855,14.4,0,0.7,226,6,72,98.88,2.25,7.81,13.3,928.2,1870,0,5.2,-16,-38,42.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,12.4,11.9,7.61,8.14,0,0,-0.01,0.33,26.5,0
191.038,14.4,0,0.7,226,6,72,90.44,2.4,7.33,13.3,928.2,1688,0,4.7,-18.5,-37,42.4,0.01,1,-0.3,0,0,0,0,0,0,0,0,0,12.7,11.8,6.76,7.3,0,0,-0.01,0.37,31.6,0
191.167,14.4,0,0.7,226,6,72,84.03,2.38,6.44,13.7,909.7,1450,0,4.2,-22.5,-39,42.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,13.1,11.7,5.96,6.48,0,0.01,-0.01,0.42,38.9,0
191.325,14.4,0,0.6,226,6,72,80.65,1.25,5.83,13.7,909.7,1241,0,3.9,-25.5,-42,42.3,0.01,1,-0.3,0,0,0,0,0,0,0,0,0,13.7,11.6,5.2,5.75,0,0,-0.01,0.45,34.5,0
191.447,14.4,0,0.6,226,0,72,79.98,-0.87,5.22,35.2,872.5,1006,0,3.2,-22.4,-44,42.7,0.01,1,-0.3,0,0,0,0,0,0,0,0,0,14.8,12.2,4.48,4.71,0,0,-0.01,0.43,35.4,0
191.657,14.4,0,0.5,226,0,72,64.05,-1.41,4.72,34,854,894,0,3.4,-13.3,-43,41,0.02,1,-0.3,0,0,0,0,0,0,0,0,0,16.6,15.3,4.78,4.9,0,0,0,0.45,39,0
191.797,14.4,0,0.5,226,0,72,27.96,-1.45,4.81,32.4,816.9,884,0,3.5,2,-8,40.8,0.01,1,-0.3,0,0,0,0,0,0,0,0,0,16.2,14.8,4.6,4.79,0,0,0,0.52,47.2,0
191.993,14.4,0,0.4,226,0,72,18.06,-1.39,4.19,27,779.7,933,0,3.3,9.4,-5,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,14.2,14,4.48,4.57,0,0,0,0.53,47.8,0
192.169,14.4,0,0.4,226,0,72,15.38,-1.36,4.22,27.3,761.2,947,0,3.4,8.9,-4,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,13.9,13.9,4.51,4.57,0,0,0,0.54,49.5,0
192.297,14.4,0,0.4,226,0,72,14.39,-1.3,4.11,32.4,724,970,0,3.5,12,-4,40.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,13,12.9,4.3,4.51,0,0,0,0.56,50.3,0
192.457,14.4,0,0.3,226,0,72,14.28,-1.28,3.97,32.4,705.5,979,0,3.5,14,-4,40.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,12.5,12.8,4.31,4.49,0,0,0,0.57,50.1,0
192.677,14.4,0,0.3,225,0,72,14.28,-1.26,3.89,32.8,686.9,988,0,3.6,17.7,-5,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,12.2,12.8,4.34,4.48,0,0,0,0.57,52.2,0
192.857,14.4,0,0.3,225,0,72,14.42,-1.23,3.86,33.6,686.9,997,0,3.6,15.8,-6,40.9,0,1,-0.3,0,0,0,0,0,0,0,0,0,12.1,12.9,4.39,4.47,0,0,0,0.56,51.6,0
193.024,14.4,0,0.3,225,0,72,14.59,-1.21,3.89,34,686.9,1000,0,3.6,17.6,-6,40.9,0,1,-0.3,0,0,0,0,0,0,0,0,0,12.1,12.7,4.36,4.47,0,0,0,0.57,52,0
193.181,14.4,0,0.3,225,0,72,14.75,-1.2,3.89,35.2,686.9,1003,0,3.6,20.5,-7,41.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,12.1,12.9,4.43,4.53,0,0,0,0.56,50.2,0
193.297,14.4,0,0.2,225,0,72,14.85,-1.21,3.92,35.2,668.3,998,0,3.9,20.3,-8,41.1,0,1,-0.3,0,0,0,0,0,0,0,0,0,12.4,12.9,4.43,4.6,0,0,0,0.56,51.6,0
193.447,14.4,0,0.2,225,0,72,14.91,-1.23,4,35.2,668.3,992,0,3.6,12.4,-8,40.9,0,1,-0.3,0,0,0,0,0,0,0,0,0,12.5,12.8,4.36,4.46,0,0,0,0.57,52.3,0
193.592,14.4,0,0.2,223,0,72,14.89,-1.27,4,35.2,668.3,982,0,3.7,11.3,-9,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,12.6,12.5,4.22,4.4,0,0,0,0.59,53.4,0
193.867,14.4,0,0.2,223,0,72,14.88,-1.3,3.97,35.2,686.9,962,0,3.5,8.9,-9,40.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,12.6,12.2,4.06,4.19,0,0,0,0.61,55.6,0
193.987,14.4,0,0.2,223,0,72,14.85,-1.36,3.89,35.2,686.9,952,0,3.6,10,-10,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,12.5,12.5,4.11,4.19,0,0,0,0.56,51.3,0
194.117,14.4,0,0.2,223,0,72,14.85,-1.39,3.83,34.8,686.9,941,0,3.6,9.8,-10,40.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,12.5,12.3,3.99,4.13,0,0,0,0.58,54.8,0
194.268,14.4,0,0.2,223,0,72,14.81,-1.43,3.75,34.8,686.9,927,0,3.5,8.6,-10,40.9,0,1,-0.3,0,0,0,0,0,0,0,0,0,12.1,12.7,4.05,4.07,0,0,0,0.57,50.9,0
194.447,14.4,0,0.2,223,0,72,14.75,-1.48,3.61,34.4,705.5,906,0,3.7,14.2,-9,40.9,0,1,-0.3,0,0,0,0,0,0,0,0,0,12.4,13.1,4.1,4.19,0,0,0,0.56,50.2,0
194.607,14.4,0,0.2,223,0,72,14.68,-1.52,3.61,34.4,705.5,890,0,3.7,14.3,-10,40.9,0,1,-0.3,0,0,0,0,0,0,0,0,0,12.7,13.8,4.2,4.28,0,0,0,0.55,49.3,0
194.806,14.4,0,0.2,223,0,72,14.64,-1.54,3.67,34.4,705.5,876,0,3.8,14.6,-8,40.9,0,1,-0.3,0,0,0,0,0,0,0,0,0,13.6,14.2,4.25,4.37,0,0,0,0.59,57.6,0
