﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),WG distribution factor (-),WG position target (-),MHD 2.3.2 98G0B AdamC_E40+MI_PWG-E_PS2_N20_6MT_Rev1.31C.mhd
267.075,14.4,0,0.2,0.1,203,0,100,14.27,-0.04,3.94,37.1,686.9,926,0.1,3.8,3.2,-16,40.9,0,1,-0.3,0,0,0,0,0,0,0,0,0,13.1,13,4.18,4.38,0,0.69,65.2,0
267.175,14.4,0,0.2,0.1,203,0,100,14.43,-0.04,3.92,37.9,705.5,910,0.3,3.8,3.4,-16,40.9,0,1,-0.3,0,0,0,0,0,0,0,0,0,13.2,12.8,4.05,4.33,0,0.71,67.8,0
267.276,14.4,0,0.2,0.1,203,0,100,14.58,-0.04,3.58,37.9,705.5,897,0.4,3.8,4.1,-18,40.9,0,1,-0.3,0,0,0,0,0,0,0,0,0,12.5,13,4.05,4.26,0,0.71,67.8,0
267.405,14.4,0,0.2,0.1,203,0,100,14.7,-0.04,3.64,35.9,705.5,880,0.6,3.8,3.1,-16,40.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,12.8,13.1,3.96,4.17,0,0.73,69.6,0
267.546,14.4,0,0.2,0.1,203,0,100,14.83,-0.03,3.64,35.5,705.5,844,0.8,3.7,2.8,-14,40.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,12.9,13.6,3.96,4.11,0,0.74,71,0
267.636,14.4,0,0.2,0.1,203,0,100,14.85,-0.03,3.56,36.7,705.5,828,0.8,3.6,4.2,-14,40.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,13.2,13.7,3.92,4.08,0,0.75,72.7,0
267.725,14.4,0,0.2,0.1,203,0,100,14.93,-0.03,3.56,35.5,686.9,812,0.9,3.5,4.2,-12,40.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,13.5,13.6,3.84,4.04,0,0.77,74.6,0
267.874,14.4,0,0.2,0.1,203,0,100,14.93,-0.03,3.56,35.9,705.5,801,1,3.7,4.5,-11,40.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,13.9,14.2,3.92,4.11,0,0.76,73.7,0
268.005,14.4,0,0.1,0.1,205,0,100,14.93,-0.03,3.58,37.1,686.9,787,1.2,3.6,2.9,-12,40.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,13.9,13.4,3.67,3.92,0,0.82,79.5,0
268.094,14.4,0,0.1,0.1,205,0,100,14.93,-0.02,3.53,36.7,686.9,782,1.4,3.6,2.7,-11,40.9,0,1,-0.3,0,0,0,0,0,0,0,0,0,13.8,13.9,3.76,3.91,0,0.8,78.2,0
268.175,14.4,0,0.1,0.1,205,0,100,15.01,-0.02,3.47,37.5,705.5,776,1.5,3.6,3,-10,40.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,13.8,13.8,3.71,3.91,0,0.81,79.5,0
268.264,14.4,0,0.1,0.1,205,0,100,15.01,-0.02,3.44,35.9,705.5,768,1.6,3.6,3.5,-10,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,13.9,13.6,3.64,3.89,0,0.82,80.4,0
268.355,14.4,0,0.1,0.1,205,0,100,14.97,-0.02,3.42,36.3,705.5,756,1.5,3.4,4.8,-7,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,13.8,13.9,3.65,3.85,0,0.82,80.2,0
268.444,14.4,0,0.1,0.1,205,0,100,14.93,-0.01,3.39,35.2,705.5,751,1.3,3.5,6.4,-7,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,13.8,14.4,3.75,3.87,0,0.81,79.4,0
268.564,14.4,0,0.1,0.1,205,0,100,14.8,-0.01,3.39,34.8,705.5,746,1.2,3.6,9.9,-4,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,14.1,14.7,3.78,3.95,0,0.81,78.6,0
268.686,14.4,0,0.1,0.1,205,0,100,14.71,-0.01,3.42,34.4,705.5,742,0.8,3.6,6.4,-2,40.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,14.3,14.2,3.65,3.87,0,0.85,83.3,0
268.775,14.4,0,0.1,0.1,205,0,100,14.59,0,3.42,35.5,705.5,750,0.5,3.6,3.6,-4,40.9,0,1,-0.3,0,0,0,0,0,0,0,0,0,14.1,14.1,3.61,3.77,0,0.86,84.3,0
268.864,14.4,0,0.1,0.1,205,0,100,14.53,0,3.39,35.5,686.9,743,0.3,3.5,8.2,-2,40.9,0,1,-0.3,0,0,0,0,0,0,0,0,0,14.1,14.7,3.76,3.82,0,0.82,80,0
268.955,14.4,0,0.1,0.1,205,0,100,14.49,0,3.36,35.9,705.5,734,0.2,3.7,11.6,-2,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,14.3,15,3.8,3.93,0,0.81,79,0
