﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),WG distribution factor (-),WG position target (-),MHD 2.3.2 98G0B AdamC_E40+MI_PWG-E_PS2_N20_6MT_Rev1.29B.mhd
183.391,14.4,0,3.6,0.4,0,82,49.96,-1.39,25.17,12.5,1429.5,5438,0,9,3.5,-58,46.4,0.13,1.03,0.1,1.8,1.8,1.8,0,0,0,0,0,0,14,13.4,25.1,29.95,0,4,100,0
183.525,14.4,0,3,0.4,0,81,56.66,-1.39,24.03,12.1,1373.8,5196,0,9.4,3,-56,46.3,0.08,1.03,0.1,1.8,1.8,1.8,0,0,0,0,0,0,13.9,13.2,23.32,26.75,0,4,100,0
183.704,14.4,0,2.6,0.4,0,79,59.37,-1.39,22.83,12.1,1299.5,4946,0,9.9,2,-54,46.1,0.05,1.03,0.1,1.8,1.8,1.8,0,0,0,0,0,0,13.6,13,21.35,24.14,0,4,100,0
183.817,14.4,0,2.1,0.4,0,79,61.86,-1.39,20.69,11.7,1225.3,4608,0,10.2,1.5,-52,45.8,0.04,1.03,0.1,1.8,1.8,1.8,0,0,0,0,0,0,13.4,12.8,20.33,22.91,0,4,100,0
183.936,14.4,0,1.9,0.4,0,79,64.78,-1.39,19.25,11.7,1188.2,4382,0,10.1,0.5,-50,45.4,0.03,1.03,0.1,1.8,1.8,1.8,0,0,0,0,0,0,13,12.7,19.16,21.55,0,4,100,0
184.071,14.4,0,1.7,0.4,0,77,68.13,-1.39,17.89,11.7,1151,4169,0,10,1,-48,45.3,0.03,1.03,0.1,1.8,1.8,1.8,0,0,0,0,0,0,12.8,12.6,18.01,20.31,0,4,100,0
184.164,14.4,0,1.5,0.4,0,77,70.16,-1.39,16.53,11.7,1132.5,3988,0,10,1,-46,45.2,0.02,1.03,0.1,1.8,1.8,1.8,0,0,0,0,0,0,12.8,12.5,17.03,19.15,0,4,100,0
184.300,14.4,0,1.3,0.4,0,75,77.24,-1.39,15.94,12.1,1095.3,3786,0,9.9,0,-45,45.1,0.02,1.03,0.1,1.8,1.8,1.8,0,0,0,0,0,0,12.8,12.5,16.18,18.1,0,4,100,0
184.416,14.4,0,1.3,0.4,0,75,78.6,-1.39,14.81,12.1,1076.8,3596,0,10,0,-44,45.1,0.01,1.03,0.1,1.8,1.8,1.8,0,0,0,0,0,0,12.9,12.4,15.3,17.14,0,4,100,0
184.522,14.4,0,1.2,0.4,0,75,81.97,-1.39,14,12.1,1058.2,3414,0,9.9,-0.5,-43,45,0.01,1.03,0.1,1.8,1.8,1.8,0,0,0,0,0,0,12.7,12.4,14.56,16.35,0,4,100,0
184.705,14.4,0,1.1,0.4,0,75,84,-1.39,13.75,12.1,1058.2,3266,0,9.8,-0.5,-42,45,0.01,1.03,0.1,1.8,1.8,1.8,0,0,0,0,0,0,12.6,12.3,13.87,15.59,0,4,100,0
184.809,14.4,0,1,0.4,0,73,89.4,-1.39,12.08,12.5,1039.6,2976,0,9.5,-2,-40,44.9,0.01,1.03,0.1,1.8,1.8,1.8,0,0,0,0,0,0,12.5,12.2,12.58,13.77,0,4,100,0
184.932,14.4,0,1,0.4,0,73,91.09,-1.39,11.69,12.5,1039.6,2832,0,9.3,-3.5,-39,44.9,0,1.03,0,1.8,1.8,1.8,0,0,0,0,0,0,12.6,12.2,11.68,12.74,0,4,100,0
185.045,14.4,0,0.9,0.1,0,73,96.15,-1.39,11.17,12.5,1021.1,2630,0,8.1,-4.5,-38,45,-0.02,1.01,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,12.5,12.1,10.91,11.9,0,4,100,0
185.153,14.4,0,0.9,0,0,73,97.5,-1.39,10.14,12.5,1021.1,2461,0,6.7,-5.5,-37,45,0.01,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,12.5,12.1,10.25,11.17,0,4,100,0
185.244,14.4,0,0.8,0,0,73,99.86,-1.37,9.58,12.5,1021.1,2346,0,6.3,-6.5,-36,45.1,0.01,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,12.2,12,9.67,10.58,0,4,100,0
185.355,14.4,0,0.8,0,0,73,100.54,-1.33,9,12.5,1002.5,2212,0,6.1,-9.5,-36,45,0.01,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,11.8,12,9,9.89,0,4,100,0
185.485,14.4,0,0.7,0,0,73,102.23,-1.19,8.31,12.5,1002.5,2058,0,5.8,-12.5,-36,45.2,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,12.3,11.9,8.29,9.1,0,4,100,0
185.594,14.4,0,0.7,0,0,73,103.24,-0.91,7.94,12.9,1002.5,1882,0,5.2,-16,-36,45.2,0,1,-0.3,1.8,1.8,1.8,0,0,0,0,0,0,12.6,11.9,7.71,8.44,0,4,100,0
