﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),MHD 2.2.0 98G0B AdamC_93oct_PWG-E_PS2_N20_6MT_Rev1.25.21.bin
4.009,14.4,0,11.96,0.1,0.3,61,48,0,59,235.2,0,0,1.46,1.49,61,74.3,0,0,26,0,-82,0,0,0,0,0,1.02,0,0,0,0,0,0,0,62.8,53.4,1.73,0,0,0,13.01,0.9,0
4.137,14.4,0,11.96,0.1,0.3,61,48,0,59,235.2,0,0,1.46,1.49,61,74.3,0,0,26,0,-82,0,0,0,0,0,1.02,0,0,0,0,0,0,0,62.8,53.4,1.73,0,0,0,13.01,0.9,0
4.288,14.4,0,11.96,0.1,0.3,61,48,0,59,235.2,0,0,1.46,1.49,61,74.3,0,0,26,0,-82,0,0,0,0,0,1.02,0,0,0,0,0,0,0,62.8,53.4,1.73,0,0,0,13.01,0.9,0
4.409,14.4,0,11.96,0.1,0.3,61,48,0,59,235.2,0,0,1.46,1.49,61,74.3,0,0,26,0,-82,0,0,0,0,0,1.02,0,0,0,0,0,0,0,62.8,53.4,1.73,0,0,0,13.01,0.9,0
4.516,14.4,0,11.96,0.1,0.3,61,48,0,59,235.2,0,0,1.46,1.49,61,74.3,0,0,26.1,0,-82,0,0,0,0,0,1.02,0,0,0,0,0,0,0,62.8,53.4,1.73,0,0,0,13.01,0.9,0
4.636,14.4,0,11.96,0.1,0.3,61,48,0,59,235.2,0,0,1.46,1.49,61,74.3,0,0,26.1,0,-82,0,0,0,0,0,1.02,0,0,0,0,0,0,0,62.8,53.4,1.73,0,0,0,13.01,0.9,0
4.808,14.4,0,11.96,0.1,0.3,61,48,0,59,235.2,0,0,1.46,1.49,61,74.3,0,0,26,0,-82,0,0,0,0,0,1.02,0,0,0,0,0,0,0,62.8,53.4,1.73,0,0,0,13.01,0.9,0
4.917,14.4,0,11.96,0.1,0.3,61,48,0,59,235.2,0,0,1.46,1.49,61,74.3,0,0,8.1,0,-82,0,0,0,0,0,1.02,0,0,0,0,0,0,0,62.8,53.4,1.73,0,0,0,13.01,0.9,0
5.036,14.4,0,11.96,0.1,0.3,61,48,0,59,235.2,0,0,1.46,1.49,61,74.3,0,0,9.1,0,-82,0,0,0,0,0,1.02,0,0,0,0,0,0,0,62.8,53.4,1.73,0,0,0,13.01,0.9,0
5.155,14.4,0,11.96,0.1,0.3,61,48,0,59,235.2,0,0,1.46,1.49,61,74.3,0,0,9,0,-82,0,0,0,0,0,1.02,0,0,0,0,0,0,0,62.8,53.4,1.73,0,0,0,13.01,0.9,0
5.256,14.4,0,11.96,0.1,0.3,61,48,0,59,235.2,0,0,1.46,1.49,61,74.3,0,0,9.1,0,-82,0,0,0,0,0,1.02,0,0,0,0,0,0,0,62.8,53.4,1.73,0,0,0,13.01,0.9,0
5.355,14.4,0,11.96,0.1,0.3,61,48,0,59,235.2,0,0,1.46,1.49,61,74.3,0,0,9.1,0,-82,0,0,0,0,0,1.02,0,0,0,0,0,0,0,62.8,53.4,1.73,0,0,0,13.01,0.9,0
5.456,14.4,0,11.96,0.1,0.3,61,48,0,59,235.2,0,0,1.46,1.49,61,74.3,0,0,9.1,0,-82,0,0,0,0,0,1.02,0,0,0,0,0,0,0,62.8,53.4,1.73,0,0,0,13.01,0.9,0
5.555,14.4,0,11.96,0.1,0.3,61,48,0,59,235.2,0,0,1.46,1.49,61,74.3,0,0,9.1,0,-82,0,0,0,0,0,1.02,0,0,0,0,0,0,0,62.8,53.4,1.73,0,0,0,13.01,0.9,0
5.666,14.4,0,11.96,0.1,0.3,61,48,0,59,235.2,0,0,1.46,1.49,61,74.3,0,0,9,0,-82,0,0,0,0,0,1.02,0,0,0,0,0,0,0,62.8,53.4,1.73,0,0,0,13.01,0.9,0
5.776,14.4,0,11.96,0.1,0.3,61,48,0,59,235.2,0,0,1.46,1.49,61,74.3,0,0,9,0,-82,0,0,0,0,0,1.02,0,0,0,0,0,0,0,62.8,53.4,1.73,0,0,0,13.01,0.9,0
5.896,14.4,0,11.96,0.1,0.3,61,48,0,59,235.2,0,0,1.46,1.49,61,74.3,0,0,9,0,-82,0,0,0,0,0,1.02,0,0,0,0,0,0,0,62.8,53.4,1.73,0,0,0,13.01,0.9,0
6.017,14.4,0,11.96,0.1,0.3,61,48,0,59,235.2,0,0,1.46,1.49,61,74.3,0,0,9.1,0,-82,0,0,0,0,0,1.02,0,0,0,0,0,0,0,62.8,53.4,1.73,0,0,0,13.01,0.9,0
6.148,14.4,0,11.96,0.1,0.3,61,48,0,59,235.2,0,0,1.46,1.49,61,74.3,0,0,9.1,0,-82,0,0,0,0,0,1.02,0,0,0,0,0,0,0,62.8,53.4,1.73,0,0,0,13.01,0.9,0
6.257,14.4,0,11.96,0.1,0.3,61,48,0,59,235.2,0,0,1.46,1.49,61,74.3,0,0,9,0,-82,0,0,0,0,0,1.02,0,0,0,0,0,0,0,62.8,53.4,1.73,0,0,0,13.01,0.9,0
6.377,14.4,0,11.96,0.1,0.3,61,48,0,59,235.2,0,0,1.46,1.49,61,74.3,0,0,9.1,0,-82,0,0,0,0,0,1.02,0,0,0,0,0,0,0,62.8,53.4,1.73,0,0,0,13.01,0.9,0
6.487,14.4,0,11.96,0.1,0.3,61,48,0,59,235.2,0,0,1.46,1.49,61,74.3,0,0,9,0,-82,0,0,0,0,0,1.02,0,0,0,0,0,0,0,62.8,53.4,1.73,0,0,0,13.01,0.9,0
6.617,14.4,0,11.96,0.1,0.3,61,48,0,59,235.2,0,0,1.46,1.49,61,74.3,0,0,9.1,0,-82,0,0,0,0,0,1.02,0,0,0,0,0,0,0,62.8,53.4,1.73,0,0,0,13.01,0.9,0
6.737,14.4,0,11.96,0.1,0.3,61,48,0,59,235.2,0,0,1.46,1.49,61,74.3,0,0,9.1,0,-82,0,0,0,0,0,1.02,0,0,0,0,0,0,0,62.8,53.4,1.73,0,0,0,13.01,0.9,0
6.867,14.4,0,11.96,0.1,0.3,61,48,0,59,235.2,0,0,1.46,1.49,61,74.3,0,0,9,0,-82,0,0,0,0,0,1.02,0,0,0,0,0,0,0,62.8,53.4,1.73,0,0,0,13.01,0.9,0
6.977,14.4,0,11.96,0.1,0.3,61,48,0,59,235.2,0,0,1.46,1.49,61,74.3,0,0,9.1,0,-82,0,0,0,0,0,1.02,0,0,0,0,0,0,0,62.8,53.4,1.73,0,0,0,13.01,0.9,0
7.087,14.4,0,11.96,0.1,0.3,61,48,0,59,235.2,0,0,1.46,1.49,61,74.3,0,0,9,0,-82,0,0,0,0,0,1.02,0,0,0,0,0,0,0,62.8,53.4,1.73,0,0,0,13.01,0.9,0
7.198,14.4,0,11.96,0.1,0.3,61,48,0,59,235.2,0,0,1.46,1.49,61,74.3,0,0,9,0,-82,0,0,0,0,0,1.02,0,0,0,0,0,0,0,62.8,53.4,1.73,0,0,0,13.01,0.9,0
7.318,14.4,0,11.96,0.1,0.3,61,48,0,59,235.2,0,0,1.46,1.49,61,74.3,0,0,9,0,-82,0,0,0,0,0,1.02,0,0,0,0,0,0,0,62.8,53.4,1.73,0,0,0,13.01,0.9,0
7.427,14.4,0,11.96,0.1,0.3,61,48,0,59,235.2,0,0,1.46,1.49,61,74.3,0,0,9.1,0,-82,0,0,0,0,0,1.02,0,0,0,0,0,0,0,62.8,53.4,1.73,0,0,0,13.01,0.9,0
7.536,14.4,0,11.96,0.1,0.3,61,48,0,59,235.2,0,0,1.46,1.49,61,74.3,0,0,9,0,-82,0,0,0,0,0,1.02,0,0,0,0,0,0,0,62.8,53.4,1.73,0,0,0,13.01,0.9,0
7.656,14.4,0,11.96,0.1,0.3,61,48,0,59,235.2,0,0,1.46,1.49,61,74.3,0,0,9.1,0,-82,0,0,0,0,0,1.02,0,0,0,0,0,0,0,62.8,53.4,1.73,0,0,0,13.01,0.9,0
7.776,14.4,0,11.96,0.1,0.3,61,48,0,59,235.2,0,0,1.46,1.49,61,74.3,0,0,9,0,-82,0,0,0,0,0,1.02,0,0,0,0,0,0,0,62.8,53.4,1.73,0,0,0,13.01,0.9,0
7.896,14.4,0,9.51,0.1,0.3,61,48,0,59,235.2,0,0,1.46,1.49,61,74.3,0,0,13.5,0,-82,0,0,0,0,0,1.02,0,0,0,0,0,0,0,62.8,53.4,1.73,0,0,0,14.78,0.9,0
8.016,14.4,0,10.17,0.1,0.3,61,48,0,59,235.2,0,0,1.46,1.49,61,148.5,92,0,22.5,0,-82,0,0,0,0,0,1.02,0,0,0,0,0,0,0,62.8,53.4,1.73,0,0,0,13.01,0.9,0
8.117,14.4,0,10.46,0.1,0.3,61,48,0,59,235.2,0,2.42,1.46,1.49,61,259.9,106,0,22.1,7,-94,0,0,0,0,0,1.02,0,0,0,0,0,0,0,0,54.8,3.26,0,0,0,13.01,0.9,0
8.236,14.4,0,10.17,0.1,0.3,61,48,0,59,235.2,0,2.42,1.46,1.49,61,352.7,106,0,22.1,7,-68,-5.2,0,-9.4,0,0,1.02,0,0,0,0,0,0,0,70.9,47.7,3.58,0,0,0,13.01,0.9,0
8.360,14.4,0,10.36,0.1,0.3,61,48,0,59,235.2,0,2.17,1.46,1.49,61,445.6,112,0,21.9,7,150,-5.2,0,-9.4,0,0,1.02,0,0,0,0,0,0,0,68.1,51.1,2.11,0,0,0,13.89,0.9,0
8.477,14.4,0,10.83,0.1,0.3,61,48,0,59,235.2,0,2.19,1.46,1.49,61,649.8,260,0,17,7.4,146,0.4,0,-4.4,0,0,1.02,0,0,0,0,0,0,0,69.4,51.3,1.9,0,0,0,15.07,0.9,0
8.577,14.4,0,11.12,0,0.3,61,48,0,59,113.39,0,5.11,1.46,1.49,61,1095.3,523,0,9.1,10.9,146,0.2,0,-4.3,0,0,1.02,0,0,0,0,0,0,0,70,52,4.17,0,0,0,18.91,0.9,0
8.687,14.4,0,11.21,0,0.3,61,48,0,59,31.89,-5.31,13.28,1.46,1.49,61,1763.7,996,0,20.2,8.3,115,1.2,0,-4.3,0,37,1.02,0,0,0,0,0,0,0,64.3,52.3,10.54,0,0,0,18.81,0.9,0
8.797,14.4,0,11.59,0,0.3,61,59,0,59,22.52,-1.08,18.75,1.46,1.49,61,2469.1,1236,0,25.3,1.7,86,0.9,0,-4.3,0,32.3,1.02,-0.1,0,0,0,0,0,0,50.7,41.8,14.83,0,0,0,14.92,0.9,0
8.918,14.4,0,11.68,0,0.3,61,59,0,59,18.47,-1.44,18.64,1.46,1.5,61,2209.2,1388,0,26.8,-3.7,33,1.1,0,-3.5,0,30.4,1.02,-0.1,0,0,0,0,0,0,42.5,37.4,16.81,0,0,0,13.59,0.9,0
9.027,14.4,0,11.68,0,0.2,61,59,0,59,16.88,-1.92,17.94,1.46,1.49,61,1912.2,1422,0,23.7,2.1,10,0.6,0,-2.5,0,28.5,1.01,-0.1,0,0,0,0,0,0,35.2,34.6,16.99,0,0,0,13.89,0.9,0
9.137,14.4,0,11.68,0.1,0.2,61,59,0,59,16.17,-4.03,16,1.46,1.49,61,1763.7,1505,0,20.5,3.5,4,0.9,0,0.4,0,28.8,1.01,-0.2,0,0,0,0,0,0,33.1,32.7,16.87,0,0,0,13.29,0.9,0
9.257,14.4,0,11.68,0.1,0.1,61,59,0,59,15.69,-5.32,15.78,1.46,1.49,61,1726.5,1561,0,19.9,3.7,-2,0.8,0,0.5,0,28.7,1.01,-0.2,0,0,0,0,0,0,29.8,30.7,16.6,0,0,0,13.29,0.9,0
9.377,14.4,0,11.68,0.1,0.1,61,59,0,59,15.34,-5.89,14.94,1.46,1.49,61,1726.5,1614,0,18.6,6.6,-8,0.8,0,0.5,0,28.2,1,-0.3,0,0,0,0,0,0,27.2,28.6,16.15,0,0,0,13,0.9,0
9.498,14.4,0,11.68,0.1,0.1,61,59,0,57,15.13,-5.82,13.94,1.46,1.49,61,1615.1,1636,0,16.9,8.4,-16,0.4,0,0.3,0,28.2,1,-0.3,0,0,0,0,0,0,25.6,26.8,15.46,0,0,0,13,0.9,0
9.617,14.4,0,11.68,0.1,0.1,61,59,0,57,15,-5.74,12.92,1.46,1.49,61,1689.4,1638,0,14.8,8.7,-16,0.9,0,0.5,0,28.1,1,-0.3,0,0,0,0,0,0,24.1,25.5,14.7,0,0,0,13,0.9,0
9.739,14.4,0,11.68,0.1,0.1,61,59,0,57,14.92,-5.75,12.08,1.46,1.49,61,1559.4,1611,0,13.9,7.4,-20,0.8,0,0.5,-0.8,28,1,-0.3,0,0,0,0,0,0,22.9,24.6,13.97,0,0,0,13,0.9,0
9.857,14.4,0,11.68,0.1,0.1,61,59,0,57,14.88,-5.6,11.44,1.46,1.49,61,1522.3,1582,0,12.8,7,-23,1.1,0,0.5,-1.6,28,1,-0.3,0,0,0,0,0,0,22.1,24.2,13.33,0,0,0,13.18,0.9,0
9.977,14.4,0,11.68,0.1,0.1,61,59,0,57,14.84,-4.87,10.86,1.46,1.49,61,1410.9,1533,0,11.9,2.8,-24,0.7,0,0.4,-3.2,27.9,1,-0.3,0,0,0,0,0,0,21.9,23.8,12.72,0,0,0,13.37,0.9,0
10.098,14.4,0,11.68,0.1,0.1,61,59,0,57,14.82,-2.97,10.19,1.46,1.49,61,1318.1,1440,0,11.3,5.2,-28,1,0,0.4,-4,29.5,1,-0.3,0,0,0,0,0,0,21.8,24.6,12.29,0,0,0,13.73,0.9,0
10.230,14.4,0,11.77,0.1,0.1,61,59,0,57,14.81,-1.23,10.17,1.46,1.49,61,1225.3,1382,0,10.8,6.5,-24,0.8,0.6,0.5,-5.6,28.1,1,-0.3,0,0,0,0,0,0,22.2,25.2,11.96,0,0,0,13.18,0.9,0
10.337,14.4,0,11.77,0.1,0.1,61,59,0,57,14.79,-0.88,9.86,1.46,1.49,61,1132.5,1350,0,10.6,5.2,-22,0.8,0,0.2,-6.4,27.6,1,-0.3,0,0,0,0,0,0,22.6,25.5,11.81,0,0,0,13,0.9,0
10.456,14.4,0,11.77,0.1,0.1,61,59,0,57,14.79,-0.77,9.86,1.46,1.49,61,1095.3,1330,0,10.4,4,-20,0.4,0,-1.3,-8,27.7,1,-0.3,0,0,0,0,0,0,23,25.7,11.72,0,0,0,13,0.9,0
10.587,14.4,0,11.68,0.1,0.1,61,59,0,57,14.78,-0.65,9.92,1.46,1.49,61,1076.8,1305,0,10.2,3.5,-18,0.8,0,-2.5,-8.8,27.7,1,-0.3,0,0,0,0,0,0,23.6,26.2,11.67,0,0,0,13,0.9,0
10.696,14.4,0,11.68,0.1,0.1,61,59,0,57,14.75,-0.58,9.97,1.46,1.49,61,1058.2,1282,0,10.1,3.2,-18,0.8,0,-3.9,-10.4,27.6,1,-0.3,0,0,0,0,0,0,24.2,26.5,11.62,0,0,0,13.18,0.9,0
10.796,14.4,0,11.68,0.1,0.1,61,59,0,57,14.75,-0.53,10.03,1.46,1.49,61,1058.2,1260,0,10.1,2,-16,0.9,0,-4.8,-11.2,27.6,1,-0.3,0,0,0,0,0,0,24.7,26.5,11.52,0,0,0,13,0.9,0
10.917,14.4,0,11.68,0.1,0.1,61,59,0,57,14.75,-0.5,10.11,1.46,1.49,63,1058.2,1229,0,10,0.4,-16,1,0,-6.4,-12,27.6,1,-0.3,0,0,0,0,0,0,25.4,26.8,11.34,0,0,0,13,0.9,0
11.036,14.4,0,11.68,0.1,0.1,61,59,0,57,14.75,-0.48,10.08,1.46,1.49,63,1058.2,1198,0,9.9,-0.1,-14,0.3,0,-7.9,-13.6,27.5,1,-0.3,0,0,0,0,0,0,26.2,27.3,11.24,0,0,0,13.18,0.9,0
11.157,14.4,0,11.68,0.1,0.1,61,59,0,57,14.75,-0.49,10.06,1.46,1.49,63,1039.6,1170,0,9.9,0.2,-12,0.9,0,-8.9,-14.4,27.5,1,-0.3,0,0,0,0,0,0,26.4,27.7,11.12,0,0,0,13,0.9,0
11.277,14.4,0,11.68,0.1,0.1,61,59,0,57,14.75,-0.51,9.94,1.46,1.49,63,1058.2,1147,0,9.7,-0.2,-11,0.8,0,-10,-16,27.5,1,-0.3,0,0,0,0,0,0,26.8,27.8,10.97,0,0,0,13,0.9,0
11.398,14.4,0,11.77,0.1,0.1,61,59,0,57,14.75,-0.57,9.97,1.46,1.49,63,1076.8,1114,0,9.7,-0.1,-8,0.7,0,-12.1,-16.8,27.3,1,-0.3,0,0,0,0,0,0,27.5,28.2,10.83,0,0,0,13,0.9,0
11.517,14.4,0,11.77,0.1,0.1,61,59,0,57,14.75,-0.65,10,1.46,1.49,63,1039.6,1091,0,9.4,-1.6,-6,0.7,0,-13,-16.8,27.2,1,-0.3,0,0,0,0,0,0,28.2,28.6,10.61,0,0,0,13,0.9,0
11.636,14.4,0,11.96,0.1,0.1,61,59,0,57,14.75,-0.7,9.89,1.46,1.49,63,1039.6,1083,0,9.6,0.4,-5,1,0,-13.6,-16.8,26.8,1,-0.3,0,0,0,0,0,0,28.3,28.4,10.56,0,0,0,13,0.9,0
11.736,14.4,0,11.96,0.1,0.1,61,59,0,57,14.75,-0.73,9.86,1.46,1.49,63,1076.8,1075,0,9.6,0.1,-5,0.8,0,-14,-16.8,26.8,1,-0.3,0,0,0,0,0,0,28.5,28.6,10.53,0,0,0,13,0.9,0
11.836,14.4,0,12.06,0.1,0.1,61,59,0,57,14.75,-0.73,9.89,1.46,1.49,63,1076.8,1076,0,9.6,2.1,-6,0.7,0.6,-14.6,-17.6,26.5,1,-0.3,0,0,0,0,0,0,28.5,29.5,10.7,0,0,0,13,0.9,0
11.937,14.4,0,12.15,0.1,0.1,61,59,0,57,14.75,-0.75,9.89,1.46,1.49,63,1058.2,1074,0,9.6,1.9,-4,0.7,0.6,-14.7,-17.6,26.3,1,-0.3,0,0,0,0,0,0,28.7,29.8,10.78,0,0,0,13,0.9,0
12.036,14.4,0,12.25,0.1,0.1,61,59,0,57,14.75,-0.75,9.92,1.46,1.49,63,1039.6,1078,0,9.8,3.9,-7,0.8,2.2,-15.3,-18.4,26.2,1,-0.3,0,0,0,0,0,0,28.8,30.3,10.95,0,0,0,13,0.9,0
12.136,14.4,0,12.34,0.1,0.1,61,59,0,57,14.75,-0.7,10,1.46,1.49,63,1039.6,1082,0,9.9,2.8,-6,0.4,2.2,-15.8,-18.4,26,1,-0.3,0,0,0,0,0,0,28.8,30.1,11.05,0,0,0,13,0.9,0
12.236,14.4,0,12.34,0.1,0.1,61,59,0,57,14.75,-0.66,10.14,1.46,1.49,63,1039.6,1092,0,10,2.6,-7,0.4,2.2,-16.7,-18.4,26,1,-0.3,0,0,0,0,0,0,29.2,29.9,11.15,0,0,0,13,0.9,0
12.357,14.4,0,12.34,0.1,0.1,61,59,0,57,14.75,-0.63,10.36,1.46,1.49,63,1058.2,1094,0,9.9,0.6,-9,0.3,2.2,-16.9,-18.4,26,1,-0.3,0,0,0,0,0,0,29.5,30,11.15,0,0,0,13,0.9,0
12.467,14.4,0,12.43,0.1,0.1,61,59,0,57,14.75,-0.65,10.44,1.46,1.49,63,1039.6,1091,0,9.9,-0.1,-8,0.5,1.4,-17.6,-18.4,25.8,1,-0.3,0,0,0,0,0,0,29.8,30,11.13,0,0,0,13,0.9,0
12.577,14.4,0,12.53,0.1,0.1,61,59,0,57,14.75,-0.69,10.5,1.46,1.49,63,1076.8,1086,0,9.9,-0.1,-8,0.5,1.4,-17.8,-18.4,25.6,1,-0.3,0,0,0,0,0,0,30,29.9,11.11,0,0,0,13,0.9,0
12.676,14.4,0,12.62,0.1,0.1,61,59,0,57,14.75,-0.68,10.53,1.46,1.49,63,1076.8,1084,0,9.9,0.3,-10,0.4,2.2,-18.5,-18.4,25.3,1,-0.3,0,0,0,0,0,0,30.1,30.2,11.13,0,0,0,13,0.9,0
12.776,14.4,0,12.72,0.1,0.1,61,59,0,57,14.75,-0.68,10.53,1.46,1.49,63,1058.2,1086,0,9.9,-0.7,-8,0.4,1.4,-19.1,-18.4,25.1,1,-0.3,0,0,0,0,0,0,30.2,29.8,11.05,0,0,0,13,0.9,0
12.912,14.4,0,12.91,0.1,0.1,61,59,0,57,14.75,-0.71,10.53,1.46,1.49,63,1058.2,1080,0,9.8,0,-8,1.1,2.2,-19.2,-18.4,24.9,1,-0.3,0,0,0,0,0,0,30.2,30,11.07,0,0,0,13,0.9,0
13.016,14.4,0,13,0.1,0.1,61,59,0,57,14.75,-0.7,10.56,1.46,1.49,63,1058.2,1082,0,9.8,0.1,-8,0.5,2.2,-19.9,-18.4,24.7,1,-0.3,0,0,0,0,0,0,30.2,30.1,11.09,0,0,0,13,0.9,0
13.125,14.4,0,13.09,0.1,0.1,61,59,0,57,14.75,-0.69,10.53,1.46,1.49,63,1058.2,1084,0,9.8,0.1,-9,0.4,2.2,-20.4,-18.4,24.4,1,-0.3,0,0,0,0,0,0,30.3,29.9,11.07,0,0,0,13,0.9,0
13.236,14.4,0,13.28,0.1,0.1,61,59,0,57,14.75,-0.71,10.56,1.46,1.49,63,1058.2,1082,0,9.8,-0.1,-8,0.5,2.2,-20.9,-18.4,24.2,1,-0.3,0,0,0,0,0,0,30.4,30.6,11.15,0,0,0,13,0.9,0
13.336,14.4,0,13.47,0.1,0.1,61,59,0,57,14.75,-0.69,10.56,1.46,1.49,63,1058.2,1084,0,9.8,0.7,-8,0.7,2.2,-21.4,-18.4,23.7,1,-0.3,0,0,0,0,0,0,30.3,30.1,11.15,0,0,0,13,0.9,0
13.447,14.4,0,13.66,0.1,0.1,61,59,0,57,14.75,-0.71,10.53,1.46,1.49,63,1076.8,1086,0,9.8,0.6,-9,0.8,2.2,-21.4,-18.4,23.5,1,-0.3,0,0,0,0,0,0,30.2,30.3,11.13,0,0,0,13,0.9,0
13.555,14.4,0,13.94,0.1,0.1,61,59,0,57,14.75,-0.68,10.53,1.46,1.49,63,1058.2,1088,0,9.9,1.2,-10,0.9,2.2,-21.4,-18.4,23.3,1,-0.3,0,0,0,0,0,0,30.1,30.1,11.15,0,0,0,13,0.9,0
13.666,14.4,0,14.04,0.1,0.1,61,59,0,57,14.75,-0.7,10.53,1.46,0.57,63,1058.2,1085,0,9.9,1.2,-10,1,2.2,-21.4,-18.4,23,1,-0.3,0,0,0,0,0,0,30.2,30,11.12,0,0,0,13,0.9,0
13.766,14.4,0,14.22,0.1,0.1,61,59,0,57,14.33,-0.69,10.5,1.46,1.47,63,1058.2,1088,0,9.9,0.9,-10,1.9,2.2,-21.3,-18.4,22.9,1,-0.3,0,0,0,0,0,0,30,29.2,11.01,0,0,0,13,0.9,0
13.876,14.4,0,14.22,0.1,0.1,61,59,0,57,13.5,-0.68,10.39,1.46,1.4,63,1076.8,1087,0,9.7,0.6,-11,1.3,0.6,-21.2,-17.6,22.9,1,-0.3,0,0,0,0,0,0,29.5,29.3,10.88,0,0,0,13,0.9,0
13.976,14.4,0,14.22,0.1,0.1,61,59,0,57,13.58,-0.71,10.25,1.46,1.39,63,1076.8,1080,0,9.8,2.6,-10,0.9,1.4,-20.9,-18.4,22.8,1,-0.3,0,0,0,0,0,0,29.3,29.7,10.93,0,0,0,13,0.9,0
14.075,14.4,0,14.41,0.1,0.1,61,59,0,57,13.63,-0.7,10.19,1.46,1.41,63,1076.8,1084,0,9.7,2.8,-10,1.1,1.4,-20.9,-18.4,22.6,1,-0.3,0,0,0,0,0,0,29.2,29.3,10.92,0,0,0,13,0.9,0
14.176,14.4,0,14.51,0.1,0.1,61,59,0,57,13.64,-0.69,10.17,1.46,1.4,63,1095.3,1088,0,9.7,1.8,-10,1,0.6,-21,-17.6,22.5,1,-0.3,0,0,0,0,0,0,29.1,28.8,10.8,0,0,0,13,0.9,0
14.277,14.4,0,14.51,0.1,0.1,61,59,0,57,13.62,-0.7,10.08,1.46,1.41,63,1113.9,1081,0,9.7,1.8,-10,0.9,0,-20.8,-17.6,22.5,1,-0.3,0,0,0,0,0,0,28.8,28.8,10.71,0,0,0,13,0.9,0
14.415,14.4,0,14.51,0.1,0.1,61,59,0,57,13.62,-0.7,10,1.46,1.41,63,1095.3,1079,0,9.5,1.1,-10,0.9,0,-20.8,-17.6,22.5,1,-0.3,0,0,0,0,0,0,28.7,28.8,10.64,0,0,0,13,0.9,0
14.515,14.4,0,14.51,0.1,0.1,61,59,0,57,13.63,-0.72,9.97,1.46,1.41,63,1076.8,1078,-0.2,9.5,2.2,-10,0.9,0,-20.5,-17.6,22.5,1,-0.3,0,0,0,0,0,0,28.7,28.7,10.59,0,0,0,13,0.9,0
14.615,14.4,0,14.51,0.1,0.1,61,59,0,57,13.69,-0.74,9.94,1.46,1.41,63,1058.2,1075,-0.3,9.6,3,-10,0.9,0,-20.6,-17.6,22.5,1,-0.3,0,0,0,0,0,0,28.7,28.7,10.57,0,0,0,13,0.9,0
14.715,14.4,0,14.51,0.1,0.1,61,59,0,57,13.73,-0.74,9.92,1.46,1.42,63,1076.8,1074,-0.4,9.5,1.2,-10,0.9,0,-20.4,-16.8,22.5,1,-0.3,0,0,0,0,0,0,28.5,28.3,10.43,0,0,0,13,0.9,0
14.815,14.4,0,14.51,0.1,0.1,61,59,0,57,13.73,-0.74,9.78,1.46,1.41,63,1076.8,1075,-0.5,9.6,3,-10,0.8,0,-19.9,-16.8,22.5,1,-0.3,0,0,0,0,0,0,28.2,28.3,10.41,0,0,0,13,0.9,0
14.916,14.4,0,14.51,0.1,0.1,61,59,0,57,13.75,-0.78,9.69,1.46,1.42,63,1076.8,1072,-0.6,9.5,3.1,-8,0.7,0,-19.8,-16.8,22.5,1,-0.3,0,0,0,0,0,0,28,28.5,10.4,0,0,0,13,0.9,0
15.015,14.4,0,14.51,0.1,0.1,61,59,0,57,13.75,-0.79,9.64,1.46,1.41,63,1076.8,1067,-0.8,9.5,4.6,-8,0.3,0,-19.7,-16.8,22.4,1,-0.3,0,0,0,0,0,0,28,28.3,10.38,0,0,0,13,0.9,0
15.116,14.4,0,14.51,0.1,0.1,61,59,0,57,13.73,-0.78,9.61,1.46,1.42,63,1076.8,1069,-0.9,9.5,4.2,-10,0.4,0,-19.9,-16.8,22.3,1,-0.3,0,0,0,0,0,0,28,28.3,10.36,0,0,0,13,0.9,0
15.215,14.4,0,14.6,0.1,0.1,61,59,0,57,13.7,-0.81,9.61,1.46,1.41,63,1058.2,1070,-1.1,9.4,3.1,-8,0.3,0,-19.7,-16.8,22.5,1,-0.3,0,0,0,0,0,0,27.9,28.2,10.29,0,0,0,13,0.9,0
15.316,14.4,0,14.51,0.1,0.1,61,59,0,57,13.73,-0.82,9.58,1.46,1.42,63,1058.2,1062,-1.3,9.4,4.3,-10,0.9,0,-19.4,-16.8,22.4,1,-0.3,0,0,0,0,0,0,27.8,28.5,10.29,0,0,0,13,0.9,0
15.416,14.4,0,14.51,0.1,0.1,61,59,0,57,13.75,-0.82,9.47,1.46,1.42,63,1058.2,1063,-1.4,9.4,5.5,-8,0.9,0,-19.2,-16.8,22.4,1,-0.3,0,0,0,0,0,0,27.6,28.1,10.27,0,0,0,13,0.9,0
