﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),MHD 2.3.2 98G0B AdamC_E40+MI_PWG-E_PS2_N20_6MT_Rev1.31C.mhd
354.479,14.4,0,0.6,205,0,90,18.21,-0.19,7.03,14.5,1318.1,1628,15.6,4.9,-13,-38,52,0.01,1,-0.3,0,0,0,0,0,0,0,0,0,12.9,11.8,6.77,7.23,0,0,-0.04,0.34,28.1,0
354.602,14.4,0,0.6,207,0,90,17.06,-0.25,6.53,14.1,1243.8,1508,14.8,4.5,-14.5,-39,50.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,12.9,11.8,6.2,6.67,0,0,-0.04,0.39,33.2,0
354.769,14.4,0,0.5,207,0,90,15.45,-0.44,6.06,14.1,1151,1321,6.3,4.2,-18,-43,49.2,0,1,-0.3,0,0,0,0,0,0,0,0,0,13.2,11.7,5.41,5.89,0,0,-0.03,0.46,39,0
354.878,14.4,0,0.5,207,0,90,14.69,-1.66,5.39,12.5,1113.9,1096,0,3.7,-13.9,-45,48.3,0.01,1,-0.3,0,0,0,0,0,0,0,0,0,14.9,13.3,5.27,5.37,0,0,-0.02,0.44,36.8,0
354.988,14.4,0,0.5,207,0,90,14.66,-2.06,6.11,11.3,1058.2,955,0,4,-5.5,-28,47.5,0.01,1,-0.3,0,0,0,0,0,0,0,0,0,18.5,15.1,5.41,5.45,0,0,-0.01,0.45,40.1,0
355.098,14.4,0,0.4,207,0,90,16.42,-2.02,6.14,35.2,965.4,972,0,4,4,-2,46.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.9,15.8,5.45,5.41,0,0,0,0.45,41.4,0
355.219,14.4,0,0.4,207,0,90,18.02,-1.96,5.69,9.4,909.7,1002,0,4,2.2,-7,45.5,0.01,1,-0.3,0,0,0,0,0,0,0,0,0,16.7,15.7,5.41,5.41,0,0,0,0.48,42.8,0
355.329,14.4,0,0.4,207,0,90,17.62,-1.98,5.28,27.7,798.3,1016,0,4.2,3.3,-12,44.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,16,15.5,5.41,5.4,0,0,0,0.48,41.9,0
355.440,14.4,0,0.4,207,0,90,16.45,-2,5.25,32,761.2,1014,0,4.6,3.5,-11,44.2,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.5,16.6,5.82,5.74,0,0,0,0.44,38.3,0
355.548,14.4,0,0.3,207,0,90,15.55,-1.9,5.39,36.7,742.6,1019,0,4.6,1.6,-14,43.9,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.7,16.5,5.81,5.83,0,0,0,0.45,38.9,0
355.658,14.4,0,0.3,207,0,90,15.02,-1.89,5.47,37.5,724,1024,-0.1,4.6,2.3,-12,43.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.9,15.5,5.51,5.72,0,0,0,0.47,39.3,0
355.778,14.4,0,0.3,207,0,90,14.72,-1.91,5.25,37.5,705.5,1028,-0.2,4.5,2.4,-12,42.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.9,14.9,5.29,5.61,0,0,0,0.48,41.9,0
355.889,14.4,0,0.3,207,0,90,14.48,-1.99,4.92,37.1,705.5,1029,-0.3,4.3,5,-12,42.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,14.8,14.3,5.06,5.34,0,0,0,0.5,45,0
356.055,14.4,0,0.3,207,0,90,14.51,-2.05,4.78,36.3,705.5,1004,-0.4,4.2,6,-13,42.2,0,1,-0.3,0,0,0,0,0,0,0,0,0,14.8,14.7,5.1,5.26,0,0,0,0.51,46.1,0
356.168,14.4,0,0.3,207,0,90,14.54,-2.1,4.81,36.7,705.5,980,-0.3,4.3,5,-11,42.1,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.2,15.4,5.21,5.19,0,0,0,0.52,47.7,0
356.278,14.4,0,0.3,207,0,90,14.6,-2.15,4.81,36.7,686.9,948,-0.2,4.3,2.3,-15,41.9,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.7,15.6,5.15,5.19,0,0,0,0.52,47.1,0
356.390,14.4,0,0.2,207,0,90,14.66,-2.19,4.83,37.1,686.9,924,0,4.3,3.1,-15,41.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.1,16,5.15,5.23,0,0,0,0.52,46.3,0
356.498,14.4,0,0.2,207,0,90,14.81,-2.21,4.86,37.1,686.9,908,0.1,4.4,1.9,-14,41.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.5,15.8,4.97,5.17,0,0,0,0.54,47.8,0
356.657,14.4,0,0.2,207,0,90,14.93,-2.23,4.83,37.5,686.9,884,0.2,4.5,2.4,-13,41.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,16.9,16.6,5.09,5.24,0,0,0,0.53,49.8,0
