﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),MHD 2.2.0 98G0B AdamC_93oct_PWG-E_PS2_N20_6MT_Rev1.25.20.bin
158.423,14.5,0,14.7,0.9,0,217,1279,3,43,14.72,-1,11.72,1.68,1.48,219,1002.5,2933,-0.2,7.2,-10,-54,0.9,1.4,-15.4,-16,39,1,-0.3,0,0,0,0,0,0,12.4,12.2,11.93,0,0,0,30.8,0.87,0
158.524,14.5,0,14.7,0.9,0,217,1279,3,43,14.53,-1,11.58,1.68,1.47,219,1002.5,2909,-0.3,7.1,-10,-54,0.9,1.4,-15,-16,38.5,1,-0.3,0,0,0,0,0,0,12.4,12.2,11.81,0,0,0,30.58,0.87,0
158.624,14.5,0,14.79,0.9,0,217,1279,3,43,14.96,-1,11.53,1.08,1.49,219,1002.5,2870,0,7.1,-10.5,-54,1.5,3,-15.6,-15.2,38.4,1,-0.3,0,0,0,0,0,0,12.4,12.2,11.67,0,0,0,30.47,0.87,0
158.753,14.5,0,14.79,0.9,0,217,1279,3,43,14.92,-1,11.31,1.09,1.49,219,1002.5,2842,0,7.3,-3.5,-54,2.2,3,-15.7,-15.2,38,1,-0.3,0,0,0,0,0,0,11.9,12.2,11.48,0,0,0,30.32,0.87,0
158.853,14.5,0,14.79,0.8,0.4,217,1279,3,43,15.07,-1,10.56,1.07,1.51,219,1058.2,2804,0,9.1,-3.5,-54,3,3.8,-15.5,-15.2,38.3,1.01,0,0,0,0,0,0,0,11.8,12.2,11.36,0,0,0,29.77,0.87,0
158.963,14.5,0,14.79,0.8,0.3,217,1279,3,43,20.48,-1,10.81,1.04,1.7,219,1076.8,2762,0,9,-4,-54,3.5,3.8,-15,-15.2,38,1.02,-0.1,0,0,0,0,0,0,12.2,12.2,11.21,0,0,0,29.79,0.87,0
159.063,14.5,0,14.79,0.8,0.2,217,1279,3,43,31.07,-1,10.81,1.01,1.88,219,1095.3,2729,0,8.7,-4,-54,3.3,3.8,-15.1,-15.2,37.7,1.01,-0.2,0,0,0,0,0,0,12.3,12.2,11.06,0,0,0,29.8,0.87,0
159.163,14.5,0,14.88,0.8,0.1,217,1279,3,43,45.61,-1,10.75,1.01,2,219,1132.5,2696,0,8.1,-4,-54,3.5,3.8,-14.5,-15.2,37.8,1.01,-0.3,0,0,0,0,0,0,12.4,12.1,10.91,0,0,0,30,0.87,0
159.263,14.5,0,14.79,0.7,0,217,1269,3,43,59.25,-1,10.67,1,2.06,219,1151,2664,0,7.8,-4.5,-53,3.3,3.8,-15.3,-15.2,37.6,1,-0.3,0,0,0,0,0,0,12.3,12.1,10.76,0,0,0,30.02,0.87,0
159.363,14.5,0,14.88,0.7,0,217,1269,3,43,75.31,-1,10.42,1,2.11,219,1169.6,2624,0,7.5,-4.5,-52,3.2,3.8,-15.3,-15.2,37.8,1,-0.3,0,0,0,0,0,0,12.2,12.1,10.61,0,0,0,29.85,0.87,0
159.463,14.5,0,14.79,0.7,0,217,1269,3,43,90.17,-1,10.28,1,2.13,219,1188.2,2599,0,7.4,-4.5,-52,3.4,3.8,-15.3,-15.2,37.6,1,-0.3,0,0,0,0,0,0,12.3,12.1,10.48,0,0,0,30.05,0.87,0
159.564,14.5,0,14.79,0.7,0,217,1269,3,43,103.33,-1,10.17,1,2.15,219,1188.2,2556,0,7,-5,-52,3.4,3.8,-15.6,-15.2,37.8,1,-0.3,0,0,0,0,0,0,12.3,12.1,10.32,0,0,0,29.89,0.87,0
159.673,14.5,0,14.79,0.7,0,217,1269,3,43,109.75,-0.99,10.03,1,2.16,219,1206.7,2517,0,6.7,-5,-52,3.6,3.8,-14.8,-15.2,37.7,1,-0.3,0,0,0,0,0,0,12.3,12.1,10.15,0,0,0,29.72,0.87,0
159.783,14.5,0,14.88,0.7,0,217,1269,3,43,130.87,-0.99,9.75,1,2.19,219,1206.7,2486,0,6.6,-5.5,-52,3,3,-15.2,-15.2,37.7,1,-0.3,0,0,0,0,0,0,12.1,12.1,10,0,0,0,30.29,0.87,0
159.883,14.5,0,14.79,0.6,0,217,1269,3,43,143.39,-0.99,9.67,1,2.2,219,1206.7,2444,0,6.6,-5.5,-52,2.8,3,-15.1,-15.2,37.4,1,-0.3,0,0,0,0,0,0,12.2,12.1,9.84,0,0,0,29.76,0.87,0
159.982,14.5,0,14.88,0.6,0,217,1269,3,43,158.42,-0.99,9.53,1,2.21,219,1206.7,2414,0,6.5,-5.5,-52,2.6,3,-15.4,-15.2,38,1,-0.3,0,0,0,0,0,0,12.2,12.1,9.71,0,0,0,29.78,0.87,0
160.083,14.5,0,14.79,0.6,0,217,1269,3,43,182.97,-0.99,9.33,1,2.22,219,1206.7,2392,0,6.5,-6,-52,2.7,3,-15.5,-15.2,37.7,1,-0.3,0,0,0,0,0,0,12,12.1,9.59,0,0,0,29.97,0.87,0
160.183,14.5,0,14.79,0.6,0,217,1269,3,43,192.76,-0.98,9.19,1,2.22,219,1188.2,2356,0,6.4,-6.5,-52,2.5,3,-15.8,-15.2,37.6,1,-0.3,0,0,0,0,0,0,12.1,12,9.47,0,0,0,29.8,0.87,0
160.282,14.5,0,14.79,0.6,0,217,1269,3,43,199.29,-0.98,9.08,1,2.22,219,1188.2,2336,0,6.3,-7,-52,2.6,3,-15.9,-15.2,37.5,1,-0.3,0,0,0,0,0,0,12.1,12,9.35,0,0,0,30.18,0.87,0
160.383,14.5,0,14.88,0.6,0,217,1269,3,43,209.08,-0.97,9.03,1,2.23,219,1188.2,2304,0,6.3,-8,-52,2.5,3,-16,-15.2,37.5,1,-0.3,0,0,0,0,0,0,12,12,9.23,0,0,0,29.83,0.87,0
160.504,14.5,0,14.79,0.6,0,217,1269,3,43,228.66,-0.96,8.81,1,2.23,219,1169.6,2276,0,6.3,-8.5,-52,3,3,-15.4,-15.2,37.5,1,-0.3,0,0,0,0,0,0,12,12,9.09,0,0,0,29.84,0.87,0
160.613,14.5,0,14.79,0.6,0,217,1269,3,43,230.29,-0.96,8.75,1,2.23,219,1151,2254,0,6.2,-9,-51,3,3,-15.2,-15.2,37.8,1,-0.3,0,0,0,0,0,0,12,12,8.99,0,0,0,29.85,0.87,0
160.712,14.5,0,14.79,0.6,0,217,1269,3,43,235.19,-0.95,8.61,1,2.23,219,1132.5,2226,0,6.2,-9.5,-50,2.4,2.2,-14.9,-15.2,38,1,-0.3,0,0,0,0,0,0,12,12,8.9,0,0,0,29.86,0.87,0
160.812,14.5,0,14.79,0.6,0,217,1269,3,43,235.19,-0.94,8.58,1,2.24,219,1113.9,2212,0,6.2,-10,-51,2,2.2,-15.4,-15.2,37.8,1,-0.3,0,0,0,0,0,0,12,12,8.82,0,0,0,29.86,0.87,0
160.913,14.5,0,14.88,0.5,0,217,1269,3,43,235.19,-0.94,8.5,1,2.24,219,1113.9,2210,0,6.2,-10,-50,2.2,2.2,-15,-15.2,37.5,1,-0.3,0,0,0,0,0,0,11.9,12,8.77,0,0,0,29.87,0.87,0
161.012,14.5,0,14.88,0.5,0,217,1269,3,43,235.19,-0.94,8.47,1,2.24,219,1095.3,2194,0,6.2,-10,-49,1.9,2.2,-15.4,-15.2,37.8,1,-0.3,0,0,0,0,0,0,12,12,8.72,0,0,0,29.87,0.87,0
161.112,14.5,0,14.79,0.5,0,217,1269,3,43,235.19,-0.93,8.44,1,2.24,219,1095.3,2188,0,6.2,-10.1,-50,1.8,2.2,-15.7,-15.2,37.8,1,-0.3,0,0,0,0,0,0,11.9,12,8.7,0,0,0,29.87,0.87,0
161.212,14.5,16.1,14.79,0.5,0,217,1269,3,43,235.19,-0.93,8.33,1,2.24,219,1058.2,2180,0,6.2,-3.6,-46,0.1,0.6,-15.8,-15.2,37.8,1,-0.3,0,0,0,0,0,0,11.8,12,8.67,0,0,0,29.87,0.87,0
161.312,14.5,20.8,14.79,0.5,0,217,1269,3,43,235.19,-0.94,8.31,1,2.25,219,1021.1,2194,0,6.2,10.3,-28,0.2,0.6,-15.5,-15.2,37.8,1,-0.3,0,0,0,0,0,0,11.7,12,8.67,0,0,0,30.06,0.87,0
161.412,14.5,21.2,14.79,0.5,0,217,1269,3,43,106.71,-0.92,8.28,1,2.13,219,1021.1,2158,0,6.2,29.9,-14,0.2,0.6,-15.6,-15.2,38,1,-0.3,0,0,0,0,0,0,11.9,13,8.8,0,0,0,29.9,0.87,0
161.512,14.5,21.2,14.79,0.5,0,217,1269,3,43,48.43,-0.91,9.17,1,1.98,219,1021.1,2160,0,7.4,24.5,-4,0.4,0.6,-15,-16.8,38,1,-0.3,0,0,0,0,0,0,14.9,16.1,10.22,0,0,0,29.3,0.87,0
161.614,14.5,22.7,14.79,0.5,0,217,1269,3,43,24.79,-0.93,12.36,1.01,1.77,219,983.9,2182,0,9,26.8,11,0.1,1.4,-23,-32.3,36.4,1,-0.3,0,0,0,0,0,0,18.5,20.5,12.65,0,0,0,28.14,0.87,0
161.722,14.5,24.7,14.79,0.5,0,217,1269,3,43,20.28,-0.94,16.67,1.02,1.67,219,965.4,2216,0,11.7,27.5,36,4.5,12.9,-36.1,-43.2,35.7,1,-0.3,0,0,0,0,0,0,27.5,32,18.14,0,0,0,26.85,0.87,0
161.822,14.5,27.8,14.79,0.4,0,217,1269,3,43,18.3,-0.91,24.61,1.04,1.61,219,946.8,2158,0,17.1,24,84,22.8,24.6,-43.4,-47.2,34.4,1,-0.3,0,0,0,0,0,0,40.2,46.9,26.38,0,0,0,30.82,0.87,0
161.923,14.5,32.2,14.79,0.3,0.1,217,1269,3,43,14.8,-0.93,37.97,1.82,1.5,219,1021.1,2206,0,33,20,152,29.8,30.2,-47.3,-50.4,32.9,1.01,0,0,0,0,0,0,0,61.6,62.4,37.58,0,0,0,27.64,0.87,0
162.023,14.5,32.5,14.7,0.3,1.9,217,1279,3,43,13.7,-0.92,49.47,1.83,1.4,219,1410.9,2208,0,56.1,15.5,204,27.9,12.1,-50.9,-45.3,70.6,1.14,2.7,0,0,0,0,0,0,70.2,84.3,54,0,0,0,59.13,1.16,0
162.132,14.5,32.5,14.7,0.4,1.9,217,1279,3,43,15.5,-0.91,56.67,1.77,1.53,219,1949.3,2214,0,55.9,4.4,234,5.3,3,-44.7,-34.5,31.1,1.12,0.3,0,0,0,0,0,0,82.7,79.9,58.4,0,0,0,22.19,1.14,0
162.232,14.5,32.5,14.79,0.9,0,217,1279,3,43,16.8,-0.9,61.08,1.04,1.57,219,2209.2,2222,0.1,30.4,-0.1,220,5,3.8,-31.6,-32.8,31,1.04,-0.3,0,0,0,0,0,0,83.4,77.1,57.81,0,0,0,23.08,1.08,0
162.332,14.5,32.5,14.88,1.6,0,217,1279,3,43,16.31,-0.93,59.53,1.05,1.55,219,2339.2,2248,0.2,22.4,3.2,228,5.1,4.6,-31.1,-33.6,31.8,1.02,-0.3,0,0,0,0,0,0,80.7,75.9,57.21,0,0,0,22.56,1.07,0
162.432,14.5,32.5,14.88,2.2,0,217,1279,3,43,16.78,-0.95,58.61,1.04,1.57,219,2283.5,2290,0.6,20.2,5.9,222,6,7,-33.1,-36,30.7,1.01,-0.3,0,0,0,0,0,0,79.3,75.4,56.94,0,0,0,21.55,1.07,0
162.532,14.5,32.5,14.79,2.6,0,217,1279,3,43,16.54,-0.94,57.72,1.05,1.56,219,2227.8,2282,1.1,19.1,7.7,220,8.4,8.6,-36.5,-39.2,30,1.01,-0.3,0,0,0,0,0,0,76.7,73.8,56.33,0,0,0,20.65,1.06,0
162.632,14.5,32.5,14.79,2.9,0.1,217,1279,3,43,16.22,-0.95,56.72,1.05,1.55,219,2246.3,2306,1.5,18.2,9.5,220,10.3,11,-39.7,-41.6,29.3,1.01,-0.3,0,0,0,0,0,0,75.7,73.8,56.37,0,0,0,19.85,1.06,0
162.732,14.5,32.5,14.88,3.2,0.1,217,1279,3,43,16.04,-0.96,56.67,1.05,1.54,219,2227.8,2338,2.1,18.2,14.5,224,12.2,13.4,-42.3,-44,28.5,1.01,-0.2,0,0,0,0,0,0,75.4,76,57.15,0,0,0,19.19,1.07,0
162.832,14.5,33.3,14.79,3.3,0.1,217,1279,3,43,15.77,-0.97,56.31,1.06,1.53,219,2209.2,2340,2.6,19.1,15,220,13.7,12.6,-44.1,-44,28.1,1.03,0.3,0,0,0,0,0,0,77,83.9,60.98,0,0,0,22.4,1.11,0
162.932,14.5,36.1,14.6,3.3,1.1,217,1279,3,43,15.87,-0.97,63.08,1.05,1.54,219,2153.5,2386,3.2,23.1,13.5,251,13.4,11,-42.4,-40,33.5,1.08,1.2,0,0,0,0,0,0,85.7,85.6,65.6,0,0,0,10.46,1.21,0
163.032,14.5,36.5,14.79,3.6,1.6,217,1279,3,43,15.92,-0.98,67.39,1.05,1.54,219,2190.7,2396,4,22,13,267,11.2,8.6,-40.6,-40,16.8,1.1,1.1,0,0,0,0,0,0,87,87.5,67.87,0,0,0,6.02,1.26,0
163.146,14.5,36.5,14.79,3.8,1.5,217,1279,3,43,15.77,-0.98,68.89,1.05,1.53,219,2227.8,2431,4.7,21,13.5,272,9.6,7,-39.7,-38.4,18.7,1.1,0.9,0,0,0,0,0,0,88.2,87.2,69.79,0,0,0,18.02,1.28,0
163.252,14.5,36.5,14.79,3.6,1.1,217,1279,3,43,15.59,-0.98,69.28,1.06,1.53,219,2190.7,2462,5.6,21.3,13.5,270,7.4,5.4,-37.5,-38.4,25.3,1.09,0.6,0,0,0,0,0,0,87.5,87.1,70.86,0,0,0,15.52,1.27,0
163.362,14.5,35.7,14.79,3.3,0.9,217,1279,3,43,15.35,-0.99,69.86,1.07,1.51,219,2190.7,2487,6.2,21.4,13.5,268,7.3,6.2,-37.5,-39.2,24.7,1.07,0.4,0,0,0,0,0,0,86.8,86,71.25,0,0,0,15.35,1.25,0
163.461,14.5,35.7,14.79,3.1,0.7,217,1279,3,43,15.04,-0.99,69.72,1.08,1.5,219,2190.7,2526,6.7,21,14,264,7.3,7.8,-38.2,-40,24.7,1.06,0.2,0,0,0,0,0,0,85.3,84.8,71.16,0,0,0,15,1.24,0
163.692,14.5,35.7,14.79,3,0.5,217,1279,3,41,14.92,-0.99,68.92,1.09,1.49,219,2190.7,2537,7.1,21.5,14.5,258,8.7,9.4,-39.2,-40.8,24.7,1.04,0,0,0,0,0,0,0,82.3,82.5,70.7,0,0,0,15.17,1.23,0
163.912,14.5,36.1,14.79,2.8,0.4,217,1279,3,41,14.54,-1,75.08,1.72,1.47,219,2153.5,2655,7.2,32.8,14.5,272,10.7,7.8,-41.3,-40,34,1.11,1.6,0,0,0,0,0,0,91.6,93.2,78.67,0,0,0,21.2,1.4,0
164.011,14.5,39.2,14.7,2.4,1.9,217,1279,3,41,15.01,-1,80.86,1.08,1.5,219,2172.1,2680,8.2,40.3,13.5,292,9.3,7,-39,-38.4,27,1.14,1.5,0,0,0,0,0,0,93.9,93.1,81.53,0,0,0,17.56,1.46,0
164.111,14.5,39.2,14.79,2.7,1.9,217,1279,3,41,15.45,-1,83.08,1.06,1.52,219,2246.3,2714,9.6,35.4,13.5,296,7.1,5.4,-38,-36.8,26.9,1.14,1.6,0,0,0,0,0,0,95,96.3,84.18,0,0,0,17.01,1.5,0
164.212,14.5,41.2,14.79,3,2.1,217,1279,3,41,15.3,-1,85,1.06,1.51,219,2227.8,2746,10.6,45.5,13.5,302,7.1,7,-35.8,-36.8,29.6,1.17,2.3,0,0,0,0,0,0,99.8,100.7,88.85,0,0,0,20.72,1.62,0
164.312,14.5,43.5,14.7,3.1,3,217,1279,3,41,15.09,-1,91.39,1.07,1.51,219,2227.8,2793,11.6,63,13,318,9,9.4,-36.7,-36.8,37.9,1.23,3.5,0,0,0,0,0,0,103,109.3,96.32,0,0,0,29.95,1.89,0
164.422,14.5,47.5,14.88,3.4,4.3,217,1290,3,41,14.99,-1,94.56,1.08,1.5,219,2283.5,2822,12.6,63.7,12.5,327,10.8,11,-35.5,-35.2,35.7,1.3,4.4,0,0,0,0,0,0,105.3,116.8,104.21,0,0,0,30.48,2.24,0
164.522,14.5,50.2,14.79,4.1,5.4,217,1290,3,39,14.92,-1,100.06,1.09,1.5,219,2264.9,2870,13.6,65.2,11.5,342,13.5,14.2,-35.1,-33.6,47,1.4,5.9,0,0,0,0,0,0,110.7,124.7,113.14,0,0,0,35.87,2.69,0
164.622,14.5,52.9,14.79,5,6.5,217,1290,3,39,14.69,-1,108.03,1.18,1.47,219,2302,2908,14.1,65.6,10.5,364,15,15,-33.8,-32.8,30.9,1.47,6.6,0,0,0,0,0,0,118.6,129.6,120.92,0,0,0,20.9,3.08,0
164.722,14.5,54.1,14.88,6.3,7.1,217,1290,3,39,14.55,-1,118.31,1.71,1.47,219,2302,2971,13.5,65.8,8,387,16.2,15,-31.4,-32,36.7,1.53,7.7,0,0,0,0,0,0,127.8,147.8,131.2,0,0,0,47.36,3.6,0
164.822,14.5,62,14.88,7.6,10.1,217,1290,3,39,14.5,-1,128.5,1.73,1.46,219,2246.3,3007,13.3,71.1,6.5,410,17.6,17.4,-31.4,-29.6,51.1,1.81,14.9,0,0,0,0,0,0,136.4,190.3,162.63,0,0,0,45.88,5.95,0
164.932,14.5,87.1,14.79,9.3,18.1,217,1290,3,39,14.03,-1,141.42,1.8,1.42,219,2320.6,3055,11.7,78.6,5,440,20.2,18.2,-30.2,-29.6,53.4,2.21,18.2,0,0,0,0,0,0,148.6,200.4,194.54,0,0,0,35.54,8.69,0
165.032,14.5,100,14.79,11.2,19.1,217,1290,3,39,13.88,-1,155.89,1.81,1.41,219,2264.9,3134,10.3,79.8,4,484,20.3,18.2,-27.6,-29.6,42.2,2.35,18.4,0,0,0,0,0,0,161.4,200.7,208.06,0,0,0,35.55,9.9,0
165.132,14.5,100,14.88,13.4,19.2,217,1290,3,39,12.97,-1,172.42,1.86,1.3,219,2357.7,3192,8,79.1,3,528,20.1,17.4,-28.9,-28.8,43.3,2.4,18.5,0,0,0,0,0,0,174.6,201,214.55,0,0,0,36.14,10.63,0
165.232,14.5,100,14.79,15.5,19.3,217,1290,3,39,12.81,-1,189.03,1.86,1.28,219,2376.3,3268,6.6,78.4,2,560,20.2,16.6,-28.7,-28.8,42.5,2.43,18.7,0,0,0,0,0,0,185.6,201.4,218.81,0,0,0,34.43,11.21,0
165.332,14.5,100,14.79,17.3,19.6,217,1290,3,39,12.78,-1,203.78,1.86,1.28,219,2302,3350,5.8,77.6,2.3,594,19.3,15,-26.9,-28,35.1,2.46,19,0,0,0,0,0,0,193.6,201.7,223.62,0,0,0,25.76,11.79,0
165.432,14.5,100,14.79,18.5,19.9,217,1301,3,39,12.69,-1,214.58,1.87,1.27,219,2172.1,3392,5.3,78.8,3,604,17.2,14.2,-28.1,-28,35.3,2.49,19.3,0,0,0,0,0,0,196,202.2,229.44,0,0,0,33.51,12.43,0
165.532,14.5,100,14.79,18.4,20,217,1301,3,39,12.7,-1,218.17,1.87,1.26,219,2079.3,3487,5.1,78.7,2.8,601,16.1,13.4,-28.2,-28,47,2.5,19.1,0,0,0,-3,0,0,194.1,202.6,235.44,0,0,0,41,12.95,0
165.632,14.5,100,14.79,17.9,19.9,217,1301,3,39,12.53,-1,220.75,1.87,1.25,219,2023.6,3550,4.6,79.9,3.5,596,15.8,12.6,-27.9,-27.2,48.4,2.5,19,0,0,0,-3,0,0,193.9,202.8,241.31,0,0,0,37.27,13.5,0
165.732,14.5,100,14.79,17.8,19.7,217,1301,3,39,12.45,-1,226.92,1.88,1.23,219,2023.6,3636,4.1,80.2,3.5,590,14.7,11.8,-27.3,-27.2,42.9,2.5,18.8,0,0,0,-3,0,0,196.2,203.1,247.04,0,0,0,33.81,14.17,0
165.832,14.5,100,14.79,18,19.5,217,1312,3,39,12.33,-1,234,1.88,1.21,219,1986.4,3700,3.6,80.7,3.4,584,13.5,11,-27.7,-27.2,38.4,2.49,18.7,0,0,0,-3,0,0,198.5,203.5,252.94,0,0,0,37.76,14.84,0
165.932,14.5,100,14.79,18.1,19.4,217,1312,3,39,12.29,-1,241.81,1.88,1.2,219,1967.9,3772,2.9,81.5,3.9,585,12.5,10.2,-26.9,-26.4,43.8,2.49,18.5,0,0,0,-2.7,0,0,199.2,204,259.64,0,0,0,38.78,15.61,0
166.032,14.5,100,14.79,18,19.2,217,1312,3,39,12.2,-1,245.89,1.88,1.2,219,1949.3,3844,2.4,82.3,4,578,12.9,9.4,-24.2,-26.4,45.2,2.48,18.4,0,0,0,-2.7,0,0,199.8,204.1,265.56,0,0,0,38.61,16.51,0
166.132,14.5,100,14.79,17.8,19.1,217,1312,3,39,12.15,-1,250.72,1.88,1.18,219,1930.7,3889,1.9,83.8,4,576,11.3,8.6,-27.1,-26.4,46.5,2.48,18.3,0,0,0,-2.7,0,0,199.4,204.5,271.74,0,0,0,41.93,18.16,0
166.234,14.5,100,14.79,17.6,19.1,217,1312,3,39,12.08,-1,254.94,1.88,1.17,219,1949.3,4014,1.2,84.6,4,566,11.5,7,-25.6,-25.6,50.2,2.49,18.4,0,0,0,-2.3,0,0,198.5,205.1,278.47,0,0,0,44.18,20.07,0
166.345,14.5,100,14.79,17.6,19.1,217,1312,3,39,12.08,-1,257.39,1.88,1.17,219,1967.9,4037,0.8,85.5,4.4,569,9.5,7,-26.1,-25.6,47.9,2.5,18.4,0,0,0,-2.3,0,0,198.1,205.4,285.87,0,0,0,41.5,22.12,0
166.462,14.5,100,14.79,17.7,19.2,217,1323,3,39,12.14,-1,262.61,1.88,1.18,219,2005,4109,0.7,87.3,4.5,566,8.6,6.2,-25.6,-25.6,47.9,2.51,18.5,0,0,0,-2.3,0,0,198.6,205.7,293.59,0,0,0,42.31,24.31,0
166.563,14.5,100,14.79,17.8,19.3,217,1323,3,39,12.17,-1,269.94,1.88,1.18,219,2042.1,4224,0.7,88.4,4.5,564,7.2,5.4,-25.9,-25.6,48.2,2.52,18.5,0,0,0,-1.9,0,0,198.7,205.8,296.38,0,0,0,41.7,25.19,0
166.672,14.5,100,14.79,17.8,19.3,217,1323,3,39,12.14,-1,273.97,1.88,1.18,219,2079.3,4266,0.8,89.6,4.5,562,6.6,5.4,-25.8,-25.6,47.4,2.53,18.6,0,0,0,-1.9,0,0,199,206.2,298.14,0,0,0,41.71,25.8,0
166.772,14.5,100,14.79,17.9,19.4,217,1323,3,39,12.17,-1,278.5,1.88,1.18,219,2079.3,4339,1,90.5,4.5,560,6.7,4.6,-25.8,-25.6,47.9,2.54,18.7,0,0,0,-1.9,0,0,199.1,206.5,300.39,0,0,0,41.11,26.58,0
166.874,14.5,100,14.79,18,19.5,217,1333,3,39,12.1,-1,284.78,1.89,1.17,219,2097.8,4461,1,91.9,4.5,558,7.3,3.8,-24.2,-25.6,47.9,2.55,18.8,0,0,0,-1.5,0,0,198.8,206.9,303.28,0,0,0,41.75,27.58,0
166.983,14.5,100,14.79,17.9,19.6,217,1333,3,39,12.09,-1,286.61,1.89,1.17,219,2116.4,4471,1.3,92.8,4.5,558,6.6,3.8,-23.8,-25.6,47.5,2.57,18.8,0,0,0,-1.5,0,0,198.9,206.8,306.92,0,0,0,40.93,28.87,0
167.103,14.5,100,14.79,17.8,19.6,217,1333,3,39,12.08,-1,290.83,1.89,1.16,219,2135,4543,1.6,93.9,5,564,5.4,3,-25.9,-24.8,49.5,2.58,18.8,0,0,0,-1.2,0,0,198.2,206.6,310.94,0,0,0,42.95,30.15,0
167.213,14.5,100,14.79,17.7,19.6,217,1333,3,39,12.07,-1,295.5,1.89,1.15,219,2172.1,4648,1.7,94.8,5,560,4,3,-23.5,-24.8,53.1,2.59,18.8,0,0,0,-1.2,0,0,197.1,206.2,314.61,0,0,0,48.3,31.29,0
167.323,14.5,100,14.79,17.5,19.6,217,1333,3,41,11.99,-1,298.33,1.89,1.15,219,2209.2,4714,1.5,95.2,5,555,4,3,-24.4,-24,54.2,2.6,18.8,0,0,0,-1.2,0,0,196.1,206.1,319.18,0,0,0,45.73,32.73,0
167.444,14.5,100,14.79,17.4,19.6,217,1344,3,41,12.12,-1,301.58,1.89,1.17,219,2283.5,4792,1.9,96.4,5,554,4.9,3,-23.6,-23.2,50.1,2.61,18.8,0,0,0,-0.8,0,0,195.6,205.8,323.9,0,0,0,44.07,34.19,0
167.553,14.5,100,14.79,17.6,19.6,217,1344,3,41,12.11,-1,305.83,1.89,1.17,219,2320.6,4864,2.1,96.9,5,549,4.9,3,-22.8,-22.4,50,2.61,18.8,0,0,0,-0.8,0,0,196,205.5,327.85,0,0,0,44.35,35.39,0
167.663,14.5,100,14.79,17.7,19.6,217,1344,3,41,12.09,-1,310.36,1.89,1.16,219,2320.6,4917,2.4,97.5,5,544,3.4,3,-20.8,-21.6,50.7,2.61,18.8,0,0,0,-0.8,0,0,195.9,205.2,332.65,0,0,0,44.78,36.93,0
167.773,14.5,100,14.79,17.8,19.6,217,1344,3,41,12.11,-1,315.06,1.89,1.16,219,2339.2,5004,2.7,98,5,543,4.6,3,-21.5,-21.6,51.3,2.62,18.8,0,0,0,-0.4,0,0,195.1,204.6,336.73,0,0,0,45.49,38.3,0
167.873,14.5,100,14.79,17.8,19.6,217,1344,3,41,12.09,-1,317.97,1.89,1.16,219,2357.7,5108,2.9,98.4,5.5,542,4.5,3,-21.8,-20,64,2.62,18.8,0,0,0,-0.4,0,0,194,204.4,340.85,0,0,0,49.4,39.7,0
167.974,14.5,100,14.79,17.5,19.7,217,1344,3,41,12.06,-1,318.78,1.89,1.15,219,2394.9,5106,2.9,98.6,5.5,542,4.8,3,-18.5,-20,68.9,2.62,18.9,0,0,0,-0.4,0,0,192.9,203.9,344.83,0,0,0,44.51,41.08,0
168.083,14.5,100,14.79,17.5,19.7,217,1355,3,41,12.11,-1,322.06,1.89,1.16,219,2413.4,5198,3.2,98.7,5.5,541,4,3,-20.2,-19.2,52.9,2.63,18.9,0,0,0,0,0,0,192.9,203.1,349.57,0,0,0,44.07,42.65,0
168.203,14.5,100,14.79,17.7,19.7,217,1355,3,43,12.09,-1,326.11,1.89,1.17,219,2450.6,5270,3.5,99.4,5.5,540,4.2,3.8,-18.2,-18.4,53.6,2.63,18.8,0,0,0,0,0,0,194.5,202.5,354.3,0,0,0,48.17,44.07,0
168.313,14.5,100,14.79,17.8,19.6,217,1355,3,43,12.01,-1,334.28,1.89,1.15,219,2432,5334,3.4,99.2,5.5,540,3.5,3.8,-18.3,-17.6,45.6,2.62,18.7,0,0,0,0,0,0,194.2,202.1,358.17,0,0,0,44.75,44.97,0
168.423,14.5,100,14.79,17.9,19.4,217,1355,3,43,11.99,-1,338.97,1.9,1.14,219,2432,5444,3.2,99.5,5.5,538,3.6,3.8,-17.6,-16.8,52.8,2.62,18.6,0,0,0,0,0,0,193.6,201.6,362.87,0,0,0,47.19,46.1,0
