﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),MHD 3.2.0 IJE0S AdamCrews_93oct-ONLY_N54_FBO_6AT_Rev1.4+.mhd
198.984,14.4,0,-10.8,0,0,0,0,0,0,0,72.2,2,64,234.95,234.95,11.3,11.4,9.48,60.2,0,0,831.3,2592,35,0,0,4.1,3.4,0,60.2,0
199.084,14.4,0.3,-10.7,0,0,0,0,0,0,0,71.8,2,64,234.95,234.95,11.4,11.4,9.45,60.2,0,0,835.2,2569,35,0,0,4,3.4,0,60.2,0
199.174,14.4,2.3,-10.8,0,0,0,0,0,0,0,71.3,2,64,234.95,234.95,11.4,11.6,9.4,60.2,0,0,851.2,2561,35,0,0,4.1,3.4,30.2,59.7,0
199.277,14.4,5.3,-10.8,0,0,0,0,0,0,0,70.4,2,64,234.95,234.95,11.6,11.6,9.54,60.2,0,0,893.4,2557,35,0,0,4.1,3.4,31.1,60.2,0
199.428,14.4,7,-10.8,0,0,0,0,0,0,0,72.5,2,64,58.24,64.7,11.7,11.6,9.59,60.2,0,0,905.4,2535,35,0,0,4.1,3.4,31.9,59.8,0
199.699,14.4,7.3,-10.6,0,0,0,0,0,0,0,73.4,2,64,22.31,26.74,12.4,14.1,10.06,60.2,0,0,791.6,2531,35,0,0,5,10.9,37.9,60.2,0
199.795,14.4,8.8,-10.2,0,0,0,0,0,0,0,72.9,2,64,16.03,16.68,15.3,16.4,12.31,60.2,0,0,701.7,2512,34,0,0,5.7,21.8,51.4,59.8,0
199.889,14.4,9.4,-10,0,0,0,0,0,0,0,72.5,2,64,15.5,15.86,16.2,17.5,13.11,60.2,0,0,692.6,2513,34,0,0,6,24.4,55.9,59.8,0
200.006,14.4,9.7,-9.7,0,0,0,0,0,0,0,73,2,64,15.19,15.65,17.2,19.2,14.12,60.2,0,0,690.4,2539,34,0,0,6.5,27,60.2,59.8,0
200.094,14.4,9.1,-9.1,0,0,0,0,0,0,0,73,2,64,14.87,15,19.4,20.9,15.45,60.2,0,0,686.6,2477,34,-26.3,-22,7.5,31.9,69,59.3,0
200.211,14.4,9.1,-8.6,0,0,0,0,0,0,0,72.5,2,64,15.09,15.26,20.7,22.1,16.45,60.2,0,0,669,2471,34,-16.8,-12.8,7.3,17.2,73.5,59.8,0
200.304,14.4,9.1,-8.2,0,0,0,0,0,0,0,73,2,64,18,17.05,21.2,23,17.59,60.2,0,0,646.3,2554,34,8.5,5.9,7.8,33.4,76.6,59.3,0
200.606,14.4,7,-7.9,0,0,0,0,0,0,0,72.5,2,64,17.35,16.96,22.1,22.2,17.63,60.2,0,0,647.4,2492,34,8.9,8.7,7.9,33.8,79.4,59.8,0
200.695,14.4,6.1,-9.4,0,0,0,0,0,0,0,72.9,2,64,13.94,13.94,19.9,19.9,16.04,60.2,0,0,680.5,2480,34,-5,-3.3,6.3,15.8,70.6,59.8,0
200.785,14.4,6.1,-9.4,0,0,0,0,0,0,0,72.7,2,64,13.49,13.29,19.5,19.3,15.81,60.2,0,0,677.3,2509,34,-6.5,-6.3,6.4,16.5,68.2,60.2,0
200.928,14.4,5.8,-9.5,0,0,0,0,0,0,0,72.3,2,64,13.85,13.42,19.2,18.2,15.35,60.2,0,0,688.8,2467,34,-3.4,-4.3,6.1,15,65.5,60.2,0
201.011,14.4,6.1,-9.6,0,0,0,0,0,0,0,72.5,2,64,14.81,14.31,18.4,18,14.92,60.2,0,0,705,2504,34,4.8,4.3,5.9,14.2,62.8,59.8,0
201.104,14.4,5.8,-9.7,0,0,0,0,0,0,0,72.9,2,64,14.61,14.64,18.1,17.7,14.54,60.2,0,0,716.1,2483,34,0.8,4.3,5.9,14.6,61.7,60.2,0
201.202,14.4,5.8,-9.7,0,0,0,0,0,0,0,72.5,2,64,14.4,14.53,17.9,17.5,14.26,60.2,0,0,731.2,2461,34,-1.5,2.3,5.8,14.2,60.8,59.3,0
201.337,14.4,6.1,-9.8,0,0,0,0,0,0,0,72.3,2,64,14.3,14.3,17.6,17.8,14.17,60.2,0,0,728.5,2488,34,-3.3,-0.3,5.8,27.8,59.8,59.3,0
201.526,14.4,5.8,-9.7,0,0,0,0,0,0,0,73.2,2,64,14.64,14.41,16.6,17,13.33,60.2,0,0,718.5,2472,34,-0.3,0,5.6,25.5,56.2,58.9,0
201.747,14.4,5.8,-9.7,0,0,0,0,0,0,0,72.3,2,64,15.09,14.81,16.9,17,13.45,60.2,0,0,706.2,2460,34,2.1,1.9,5.6,26.2,57.2,59.4,0
201.842,14.4,6.1,-9.7,0,0,0,0,0,0,0,72,2,64,14.76,14.84,17.2,17.8,13.67,60.2,0,0,716.5,2465,34,-0.4,2,5.9,27,58.4,59.8,0
201.934,14.4,6.1,-9.6,0,0,0,0,0,0,0,73,2,64,14.71,14.61,17.4,17.8,13.78,60.2,0,0,732.7,2457,34,-1.4,0.3,5.9,27.4,59.2,59.8,0
