﻿# StartTime = 12/31/2020 04:20:14.4197 PM
Time (sec), Fuel system 1 status, Fuel system 2 status, Engine coolant temperature (F), Short term fuel % trim - Bank 1 (%), Short term fuel % trim - Bank 2 (%), Engine RPM (RPM), Ignition timing advance for #1 cylinder (deg), Mass air flow rate (g/s), O2 voltage (Bank 1  Sensor 1) (V), O2 voltage (Bank 2  Sensor 1) (V), Long term fuel % trim - Bank 1 (%), Long term fuel % trim - Bank 2 (%)
0.000,0,0,0,0,0,0,0,0,0,0,0,0
0.499,0,0,0,0,0,0,0,0,0,0,0,0
0.999,0,0,0,0,0,0,0,0,0,0,0,0
1.499,0,0,0,0,0,0,0,0,0,0,0,0
1.999,0,0,0,0,0,0,0,0,0,0,0,0
2.499,0,0,0,0,0,0,0,0,0,0,0,0
2.999,0,0,0,0,0,0,0,0,0,0,0,0
3.499,0,0,0,0,0,0,0,0,0,0,0,0
3.999,0,0,0,0,0,0,0,0,0,0,0,0
4.500,0,0,0,0,0,0,0,0,0,0,0,0
5.000,0,0,0,0,0,0,0,0,0,0,0,0
5.500,0,0,0,0,0,0,0,0,0,0,0,0
6.000,0,0,0,0,0,0,0,0,0,0,0,0
6.500,1,1,48.2,0,0,0,6,0,0.43,0.43,1.5625,1.5625
7.000,1,1,48.2,0,0,0,6,0,0.43,0.43,1.5625,1.5625
7.500,1,1,48.2,0,0,0,6,0,0.43,0.43,1.5625,1.5625
8.000,1,1,48.2,0,0,0,6,0,0.43,0.43,1.5625,1.5625
8.500,1,1,48.2,0,0,0,6,0,0.43,0.43,1.5625,1.5625
9.001,1,1,48.2,0,0,0,6,0,0.43,0.43,1.5625,1.5625
9.501,1,1,48.2,0,0,0,6,0,0.43,0.43,1.5625,1.5625
10.001,1,1,48.2,0,0,0,6,0,0.43,0.43,1.5625,1.5625
10.501,1,1,48.2,0,0,0,6,0,0.43,0.43,1.5625,1.5625
11.001,1,1,48.2,0,0,0,6,0,0.43,0.43,1.5625,1.5625
11.501,1,1,48.2,0,0,0,6,0,0.43,0.43,1.5625,1.5625
12.001,1,1,48.2,0,0,0,6,0,0.43,0.43,1.5625,1.5625
12.502,1,1,48.2,0,0,0,6,0,0.43,0.43,1.5625,1.5625
13.002,1,1,48.2,0,0,0,6,0,0.43,0.43,1.5625,1.5625
13.502,1,1,48.2,0,0,0,6,0,0.43,0.43,1.5625,1.5625
14.002,1,1,48.2,0,0,0,6,0,0.43,0.43,1.5625,1.5625
14.502,1,1,48.2,0,0,0,6,0,0.43,0.43,1.5625,1.5625
15.002,1,1,48.2,0,0,143,9.5,0,0.43,0.43,1.5625,1.5625
15.502,1,1,48.2,0,0,143,9.5,0,0.43,0.43,1.5625,1.5625
16.002,1,1,48.2,0,0,143,9.5,0,0.43,0.43,1.5625,1.5625
16.503,1,1,48.2,0,0,143,9.5,0,0.43,0.43,1.5625,1.5625
17.003,1,1,48.2,0,0,143,9.5,0,0.43,0.43,1.5625,1.5625
17.503,1,1,48.2,0,0,143,9.5,0,0.43,0.43,1.5625,1.5625
18.003,1,1,48.2,0,0,143,9.5,0,0.43,0.43,1.5625,1.5625
18.503,1,1,48.2,0,0,143,9.5,0,0.43,0.43,1.5625,1.5625
19.003,1,1,48.2,0,0,1133,-6.5,11.48,0.43,0.43,1.5625,1.5625
19.503,1,1,48.2,0,0,1133,-6.5,11.48,0.43,0.43,1.5625,1.5625
20.003,1,1,48.2,0,0,1133,-6.5,11.48,0.43,0.43,1.5625,1.5625
20.503,1,1,48.2,0,0,1133,-6.5,11.48,0.43,0.43,1.5625,1.5625
21.003,1,1,48.2,0,0,1133,-6.5,11.48,0.43,0.43,1.5625,1.5625
21.504,1,1,48.2,0,0,1133,-6.5,11.48,0.43,0.43,1.5625,1.5625
22.004,1,1,48.2,0,0,1133,-6.5,11.48,0.43,0.43,1.5625,1.5625
22.504,1,1,48.2,0,0,1133,-6.5,11.48,0.43,0.43,1.5625,1.5625
23.004,1,1,48.2,0,0,1064,-7,11.69,0.43,0.43,1.5625,1.5625
23.504,1,1,48.2,0,0,1064,-7,11.69,0.43,0.43,1.5625,1.5625
24.004,1,1,48.2,0,0,1064,-7,11.69,0.43,0.43,1.5625,1.5625
24.504,1,1,48.2,0,0,1064,-7,11.69,0.43,0.43,1.5625,1.5625
25.005,1,1,48.2,0,0,1064,-7,11.69,0.43,0.43,1.5625,1.5625
25.505,1,1,48.2,0,0,1064,-7,11.69,0.43,0.43,1.5625,1.5625
26.005,1,1,48.2,0,0,1064,-7,11.69,0.43,0.43,1.5625,1.5625
26.505,1,1,48.2,0,0,1064,-7,11.69,0.43,0.43,1.5625,1.5625
27.005,1,1,48.2,0,0,1037,-3,12.25,0.43,0.43,1.5625,1.5625
27.505,1,1,48.2,0,0,1037,-3,12.25,0.43,0.43,1.5625,1.5625
28.006,1,1,48.2,0,0,1037,-3,12.25,0.43,0.43,1.5625,1.5625
28.506,1,1,48.2,0,0,1037,-3,12.25,0.43,0.43,1.5625,1.5625
29.006,1,1,48.2,0,0,1037,-3,12.25,0.43,0.43,1.5625,1.5625
29.506,1,1,48.2,0,0,1037,-3,12.25,0.43,0.43,1.5625,1.5625
30.006,1,1,48.2,0,0,1037,-3,12.25,0.43,0.43,1.5625,1.5625
30.506,1,1,48.2,0,0,1037,-3,12.25,0.43,0.43,1.5625,1.5625
31.006,1,1,48.2,0,0,1015,-3,12.32,0.43,0.43,1.5625,1.5625
31.506,1,1,48.2,0,0,1015,-3,12.32,0.43,0.43,1.5625,1.5625
32.012,1,1,48.2,0,0,1015,-3,12.32,0.43,0.43,1.5625,1.5625
32.507,1,1,48.2,0,0,1015,-3,12.32,0.43,0.43,1.5625,1.5625
33.007,1,1,48.2,0,0,1015,-3,12.32,0.43,0.43,1.5625,1.5625
33.507,1,1,48.2,0,0,1015,-3,12.32,0.43,0.43,1.5625,1.5625
34.007,1,1,48.2,0,0,1015,-3,12.32,0.43,0.43,1.5625,1.5625
34.507,1,1,48.2,0,0,981,-5.5,13.16,0.43,0.43,1.5625,1.5625
35.007,1,1,48.2,0,0,981,-5.5,13.16,0.43,0.43,1.5625,1.5625
35.507,1,1,48.2,0,0,981,-5.5,13.16,0.43,0.43,1.5625,1.5625
36.008,1,1,48.2,0,0,981,-5.5,13.16,0.43,0.43,1.5625,1.5625
36.508,1,1,48.2,0,0,981,-5.5,13.16,0.43,0.43,1.5625,1.5625
37.008,1,1,48.2,0,0,981,-5.5,13.16,0.43,0.43,1.5625,1.5625
37.508,1,1,48.2,0,0,981,-5.5,13.16,0.43,0.43,1.5625,1.5625
38.008,1,1,48.2,0,0,981,-5.5,13.16,0.43,0.43,1.5625,1.5625
38.508,1,1,48.2,0,0,1027,-8.5,13.44,0.425,0.43,1.5625,1.5625
39.008,1,1,48.2,0,0,1027,-8.5,13.44,0.425,0.43,1.5625,1.5625
39.508,1,1,48.2,0,0,1027,-8.5,13.44,0.425,0.43,1.5625,1.5625
40.008,1,1,48.2,0,0,1027,-8.5,13.44,0.425,0.43,1.5625,1.5625
40.508,1,1,48.2,0,0,1027,-8.5,13.44,0.425,0.43,1.5625,1.5625
41.008,1,1,48.2,0,0,1027,-8.5,13.44,0.425,0.43,1.5625,1.5625
41.509,1,1,48.2,0,0,1027,-8.5,13.44,0.425,0.43,1.5625,1.5625
42.009,1,1,48.2,0,0,1027,-8.5,13.44,0.425,0.43,1.5625,1.5625
42.509,1,1,48.2,0,0,998,-5.5,11.97,0.415,0.425,1.5625,1.5625
43.009,1,1,48.2,0,0,998,-5.5,11.97,0.415,0.425,1.5625,1.5625
43.509,1,1,48.2,0,0,998,-5.5,11.97,0.415,0.425,1.5625,1.5625
44.009,1,1,48.2,0,0,998,-5.5,11.97,0.415,0.425,1.5625,1.5625
44.509,1,1,48.2,0,0,998,-5.5,11.97,0.415,0.425,1.5625,1.5625
45.009,1,1,48.2,0,0,998,-5.5,11.97,0.415,0.425,1.5625,1.5625
45.510,1,1,48.2,0,0,998,-5.5,11.97,0.415,0.425,1.5625,1.5625
46.010,1,1,48.2,0,0,998,-5.5,11.97,0.415,0.425,1.5625,1.5625
46.510,1,1,48.2,0,0,957,-2.5,10.78,0.405,0.425,1.5625,1.5625
47.010,1,1,48.2,0,0,957,-2.5,10.78,0.405,0.425,1.5625,1.5625
47.510,1,1,48.2,0,0,957,-2.5,10.78,0.405,0.425,1.5625,1.5625
48.010,1,1,48.2,0,0,957,-2.5,10.78,0.405,0.425,1.5625,1.5625
48.510,1,1,48.2,0,0,957,-2.5,10.78,0.405,0.425,1.5625,1.5625
49.010,1,1,48.2,0,0,957,-2.5,10.78,0.405,0.425,1.5625,1.5625
49.510,1,1,48.2,0,0,957,-2.5,10.78,0.405,0.425,1.5625,1.5625
50.010,1,1,48.2,0,0,873,-1,9.52,0.385,0.42,1.5625,1.5625
50.511,1,1,48.2,0,0,873,-1,9.52,0.385,0.42,1.5625,1.5625
51.010,1,1,48.2,0,0,873,-1,9.52,0.385,0.42,1.5625,1.5625
51.511,1,1,48.2,0,0,873,-1,9.52,0.385,0.42,1.5625,1.5625
52.011,1,1,48.2,0,0,873,-1,9.52,0.385,0.42,1.5625,1.5625
52.511,1,1,48.2,0,0,873,-1,9.52,0.385,0.42,1.5625,1.5625
53.011,1,1,48.2,0,0,873,-1,9.52,0.385,0.42,1.5625,1.5625
53.511,1,1,48.2,0,0,873,-1,9.52,0.385,0.42,1.5625,1.5625
54.011,1,1,48.2,0,0,894,-1,9.03,0.365,0.415,1.5625,1.5625
54.511,1,1,48.2,0,0,894,-1,9.03,0.365,0.415,1.5625,1.5625
55.011,1,1,48.2,0,0,894,-1,9.03,0.365,0.415,1.5625,1.5625
55.511,1,1,48.2,0,0,894,-1,9.03,0.365,0.415,1.5625,1.5625
56.011,1,1,48.2,0,0,894,-1,9.03,0.365,0.415,1.5625,1.5625
56.512,1,1,48.2,0,0,894,-1,9.03,0.365,0.415,1.5625,1.5625
57.012,1,1,48.2,0,0,894,-1,9.03,0.365,0.415,1.5625,1.5625
57.512,1,1,48.2,0,0,894,-1,9.03,0.365,0.415,1.5625,1.5625
58.012,1,1,48.2,0,0,835,-1,8.54,0.34,0.405,1.5625,1.5625
58.512,1,1,48.2,0,0,835,-1,8.54,0.34,0.405,1.5625,1.5625
59.012,1,1,48.2,0,0,835,-1,8.54,0.34,0.405,1.5625,1.5625
59.512,1,1,48.2,0,0,835,-1,8.54,0.34,0.405,1.5625,1.5625
60.012,1,1,48.2,0,0,835,-1,8.54,0.34,0.405,1.5625,1.5625
60.512,1,1,48.2,0,0,835,-1,8.54,0.34,0.405,1.5625,1.5625
61.013,1,1,48.2,0,0,835,-1,8.54,0.34,0.405,1.5625,1.5625
61.513,1,1,48.2,0,0,835,-1,8.54,0.34,0.405,1.5625,1.5625
62.013,1,1,48.2,0,0,871,1,8.33,0.32,0.395,1.5625,1.5625
62.513,1,1,48.2,0,0,871,1,8.33,0.32,0.395,1.5625,1.5625
63.013,1,1,48.2,0,0,871,1,8.33,0.32,0.395,1.5625,1.5625
63.513,1,1,48.2,0,0,871,1,8.33,0.32,0.395,1.5625,1.5625
64.013,1,1,48.2,0,0,871,1,8.33,0.32,0.395,1.5625,1.5625
64.514,1,1,48.2,0,0,871,1,8.33,0.32,0.395,1.5625,1.5625
65.014,1,1,48.2,0,0,871,1,8.33,0.32,0.395,1.5625,1.5625
65.514,1,1,48.2,0,0,871,1,8.33,0.32,0.395,1.5625,1.5625
66.014,1,1,48.2,0,0,832,0.5,8.05,0.305,0.385,1.5625,1.5625
66.514,1,1,48.2,0,0,832,0.5,8.05,0.305,0.385,1.5625,1.5625
67.014,1,1,48.2,0,0,832,0.5,8.05,0.305,0.385,1.5625,1.5625
67.514,1,1,48.2,0,0,832,0.5,8.05,0.305,0.385,1.5625,1.5625
68.014,1,1,48.2,0,0,832,0.5,8.05,0.305,0.385,1.5625,1.5625
68.514,1,1,48.2,0,0,832,0.5,8.05,0.305,0.385,1.5625,1.5625
69.014,1,1,48.2,0,0,832,0.5,8.05,0.305,0.385,1.5625,1.5625
69.514,1,1,48.2,0,0,832,0.5,8.05,0.305,0.385,1.5625,1.5625
70.014,1,1,48.2,0,0,819,-0.5,7.77,0.285,0.375,1.5625,1.5625
70.514,1,1,48.2,0,0,819,-0.5,7.77,0.285,0.375,1.5625,1.5625
71.015,1,1,48.2,0,0,819,-0.5,7.77,0.285,0.375,1.5625,1.5625
71.515,1,1,48.2,0,0,819,-0.5,7.77,0.285,0.375,1.5625,1.5625
72.015,1,1,48.2,0,0,819,-0.5,7.77,0.285,0.375,1.5625,1.5625
72.515,1,1,48.2,0,0,819,-0.5,7.77,0.285,0.375,1.5625,1.5625
73.015,1,1,48.2,0,0,819,-0.5,7.77,0.285,0.375,1.5625,1.5625
73.515,1,1,48.2,0,0,822,1,7.49,0.27,0.365,1.5625,1.5625
74.015,1,1,48.2,0,0,822,1,7.49,0.27,0.365,1.5625,1.5625
74.515,1,1,48.2,0,0,822,1,7.49,0.27,0.365,1.5625,1.5625
75.016,1,1,48.2,0,0,822,1,7.49,0.27,0.365,1.5625,1.5625
75.516,1,1,48.2,0,0,822,1,7.49,0.27,0.365,1.5625,1.5625
76.016,1,1,48.2,0,0,822,1,7.49,0.27,0.365,1.5625,1.5625
76.516,1,1,48.2,0,0,822,1,7.49,0.27,0.365,1.5625,1.5625
77.016,1,1,48.2,0,0,822,1,7.49,0.27,0.365,1.5625,1.5625
77.516,1,1,48.2,0,0,801,0,7.28,0.26,0.35,1.5625,1.5625
78.017,1,1,48.2,0,0,801,0,7.28,0.26,0.35,1.5625,1.5625
78.516,1,1,48.2,0,0,801,0,7.28,0.26,0.35,1.5625,1.5625
79.016,1,1,48.2,0,0,801,0,7.28,0.26,0.35,1.5625,1.5625
79.516,1,1,48.2,0,0,801,0,7.28,0.26,0.35,1.5625,1.5625
80.017,1,1,48.2,0,0,801,0,7.28,0.26,0.35,1.5625,1.5625
80.517,1,1,48.2,0,0,801,0,7.28,0.26,0.35,1.5625,1.5625
81.017,1,1,48.2,0,0,801,0,7.28,0.26,0.35,1.5625,1.5625
81.517,1,1,48.2,0,0,833,6,7.28,0.25,0.34,1.5625,1.5625
82.020,1,1,48.2,0,0,833,6,7.28,0.25,0.34,1.5625,1.5625
82.519,1,1,48.2,0,0,833,6,7.28,0.25,0.34,1.5625,1.5625
83.019,1,1,48.2,0,0,833,6,7.28,0.25,0.34,1.5625,1.5625
83.519,1,1,48.2,0,0,833,6,7.28,0.25,0.34,1.5625,1.5625
84.019,1,1,48.2,0,0,833,6,7.28,0.25,0.34,1.5625,1.5625
84.519,1,1,48.2,0,0,833,6,7.28,0.25,0.34,1.5625,1.5625
85.020,1,1,48.2,0,0,833,6,7.28,0.25,0.34,1.5625,1.5625
85.520,1,1,69.8,0,0,842,7.5,7.14,0.24,0.33,1.5625,1.5625
86.020,1,1,69.8,0,0,842,7.5,7.14,0.24,0.33,1.5625,1.5625
86.520,1,1,69.8,0,0,842,7.5,7.14,0.24,0.33,1.5625,1.5625
87.020,1,1,69.8,0,0,842,7.5,7.14,0.24,0.33,1.5625,1.5625
87.520,1,1,69.8,0,0,842,7.5,7.14,0.24,0.33,1.5625,1.5625
88.020,1,1,69.8,0,0,842,7.5,7.14,0.24,0.33,1.5625,1.5625
88.520,1,1,69.8,0,0,842,7.5,7.14,0.24,0.33,1.5625,1.5625
89.020,1,1,69.8,0,0,842,7.5,7.14,0.24,0.33,1.5625,1.5625
89.521,1,1,69.8,0,0,825,1,7.07,0.23,0.32,1.5625,1.5625
90.021,1,1,69.8,0,0,825,1,7.07,0.23,0.32,1.5625,1.5625
90.521,1,1,69.8,0,0,825,1,7.07,0.23,0.32,1.5625,1.5625
91.021,1,1,69.8,0,0,825,1,7.07,0.23,0.32,1.5625,1.5625
91.521,1,1,69.8,0,0,825,1,7.07,0.23,0.32,1.5625,1.5625
92.021,1,1,69.8,0,0,825,1,7.07,0.23,0.32,1.5625,1.5625
92.521,1,1,69.8,0,0,825,1,7.07,0.23,0.32,1.5625,1.5625
93.021,1,1,69.8,0,0,825,1,7.07,0.23,0.32,1.5625,1.5625
93.522,1,1,69.8,0,0,704,-1.5,6.86,0.235,0.32,1.5625,1.5625
94.022,1,1,69.8,0,0,704,-1.5,6.86,0.235,0.32,1.5625,1.5625
94.522,1,1,69.8,0,0,704,-1.5,6.86,0.235,0.32,1.5625,1.5625
95.022,1,1,69.8,0,0,704,-1.5,6.86,0.235,0.32,1.5625,1.5625
95.522,1,1,69.8,0,0,704,-1.5,6.86,0.235,0.32,1.5625,1.5625
96.022,1,1,69.8,0,0,704,-1.5,6.86,0.235,0.32,1.5625,1.5625
96.522,1,1,69.8,0,0,704,-1.5,6.86,0.235,0.32,1.5625,1.5625
97.022,1,1,69.8,0,0,704,-1.5,6.86,0.235,0.32,1.5625,1.5625
97.522,8,8,69.8,0,0,728,0.5,7.28,0.225,0.31,0,0
98.023,8,8,69.8,0,0,728,0.5,7.28,0.225,0.31,0,0
98.523,8,8,69.8,0,0,728,0.5,7.28,0.225,0.31,0,0
99.023,8,8,69.8,0,0,728,0.5,7.28,0.225,0.31,0,0
99.523,8,8,69.8,0,0,728,0.5,7.28,0.225,0.31,0,0
100.023,8,8,69.8,0,0,728,0.5,7.28,0.225,0.31,0,0
100.523,8,8,69.8,0,0,728,0.5,7.28,0.225,0.31,0,0
101.023,8,8,69.8,0,0,728,0.5,7.28,0.225,0.31,0,0
101.524,8,8,69.8,0,0,777,7.5,8.61,0.215,0.305,0,0
102.024,8,8,69.8,0,0,777,7.5,8.61,0.215,0.305,0,0
102.524,8,8,69.8,0,0,777,7.5,8.61,0.215,0.305,0,0
103.024,8,8,69.8,0,0,777,7.5,8.61,0.215,0.305,0,0
103.524,8,8,69.8,0,0,777,7.5,8.61,0.215,0.305,0,0
104.024,8,8,69.8,0,0,777,7.5,8.61,0.215,0.305,0,0
104.524,8,8,69.8,0,0,777,7.5,8.61,0.215,0.305,0,0
105.025,8,8,69.8,0,0,726,8,9.1,0.205,0.3,0,0
105.525,8,8,69.8,0,0,726,8,9.1,0.205,0.3,0,0
106.025,8,8,69.8,0,0,726,8,9.1,0.205,0.3,0,0
106.525,8,8,69.8,0,0,726,8,9.1,0.205,0.3,0,0
107.025,8,8,69.8,0,0,726,8,9.1,0.205,0.3,0,0
107.525,8,8,69.8,0,0,726,8,9.1,0.205,0.3,0,0
108.025,8,8,69.8,0,0,726,8,9.1,0.205,0.3,0,0
108.525,8,8,69.8,0,0,726,8,9.1,0.205,0.3,0,0
109.025,8,8,69.8,0,0,727,4,9.66,0.2,0.29,0,0
109.525,8,8,69.8,0,0,727,4,9.66,0.2,0.29,0,0
110.025,8,8,69.8,0,0,727,4,9.66,0.2,0.29,0,0
110.526,8,8,69.8,0,0,727,4,9.66,0.2,0.29,0,0
111.026,8,8,69.8,0,0,727,4,9.66,0.2,0.29,0,0
111.526,8,8,69.8,0,0,727,4,9.66,0.2,0.29,0,0
112.026,8,8,69.8,0,0,727,4,9.66,0.2,0.29,0,0
112.526,8,8,69.8,0,0,727,4,9.66,0.2,0.29,0,0
113.026,8,8,69.8,0,0,799,-3,10.43,0.19,0.285,0,0
113.526,8,8,69.8,0,0,799,-3,10.43,0.19,0.285,0,0
114.026,8,8,69.8,0,0,799,-3,10.43,0.19,0.285,0,0
114.526,8,8,69.8,0,0,799,-3,10.43,0.19,0.285,0,0
115.027,8,8,69.8,0,0,799,-3,10.43,0.19,0.285,0,0
115.527,8,8,69.8,0,0,799,-3,10.43,0.19,0.285,0,0
116.027,8,8,69.8,0,0,799,-3,10.43,0.19,0.285,0,0
116.527,8,8,69.8,0,0,799,-3,10.43,0.19,0.285,0,0
117.027,8,8,69.8,0,0,701,5,10.78,0.18,0.28,0,0
117.527,8,8,69.8,0,0,701,5,10.78,0.18,0.28,0,0
118.027,8,8,69.8,0,0,701,5,10.78,0.18,0.28,0,0
118.527,8,8,69.8,0,0,701,5,10.78,0.18,0.28,0,0
119.028,8,8,69.8,0,0,701,5,10.78,0.18,0.28,0,0
119.528,8,8,69.8,0,0,701,5,10.78,0.18,0.28,0,0
120.028,8,8,69.8,0,0,701,5,10.78,0.18,0.28,0,0
120.528,8,8,69.8,0,0,701,5,10.78,0.18,0.28,0,0
121.028,8,8,69.8,0,0,742,0,11.34,0.175,0.275,0,0
121.528,8,8,69.8,0,0,742,0,11.34,0.175,0.275,0,0
122.028,8,8,69.8,0,0,742,0,11.34,0.175,0.275,0,0
122.528,8,8,69.8,0,0,742,0,11.34,0.175,0.275,0,0
123.029,8,8,69.8,0,0,742,0,11.34,0.175,0.275,0,0
123.529,8,8,69.8,0,0,742,0,11.34,0.175,0.275,0,0
124.029,8,8,69.8,0,0,742,0,11.34,0.175,0.275,0,0
124.529,8,8,69.8,0,0,742,0,11.34,0.175,0.275,0,0
125.029,8,8,69.8,0,0,834,8,10.85,0.165,0.27,0,0
125.529,8,8,69.8,0,0,834,8,10.85,0.165,0.27,0,0
126.029,8,8,69.8,0,0,834,8,10.85,0.165,0.27,0,0
126.529,8,8,69.8,0,0,834,8,10.85,0.165,0.27,0,0
127.029,8,8,69.8,0,0,834,8,10.85,0.165,0.27,0,0
127.529,8,8,69.8,0,0,834,8,10.85,0.165,0.27,0,0
128.029,8,8,69.8,0,0,834,8,10.85,0.165,0.27,0,0
128.529,8,8,69.8,0,0,856,5.5,10.78,0.165,0.265,0,0
129.030,8,8,69.8,0,0,856,5.5,10.78,0.165,0.265,0,0
129.530,8,8,69.8,0,0,856,5.5,10.78,0.165,0.265,0,0
130.030,8,8,69.8,0,0,856,5.5,10.78,0.165,0.265,0,0
130.530,8,8,69.8,0,0,856,5.5,10.78,0.165,0.265,0,0
131.030,8,8,69.8,0,0,856,5.5,10.78,0.165,0.265,0,0
131.530,8,8,69.8,0,0,856,5.5,10.78,0.165,0.265,0,0
132.030,8,8,69.8,0,0,856,5.5,10.78,0.165,0.265,0,0
132.530,8,8,69.8,0,0,847,2.5,10.71,0.16,0.265,0,0
133.030,8,8,69.8,0,0,847,2.5,10.71,0.16,0.265,0,0
133.531,8,8,69.8,0,0,847,2.5,10.71,0.16,0.265,0,0
134.031,8,8,69.8,0,0,847,2.5,10.71,0.16,0.265,0,0
134.531,8,8,69.8,0,0,847,2.5,10.71,0.16,0.265,0,0
135.031,8,8,69.8,0,0,847,2.5,10.71,0.16,0.265,0,0
135.531,8,8,69.8,0,0,847,2.5,10.71,0.16,0.265,0,0
136.031,8,8,69.8,0,0,847,2.5,10.71,0.16,0.265,0,0
136.531,8,8,69.8,0,0,782,0.5,10.43,0.16,0.26,0,0
137.031,8,8,69.8,0,0,782,0.5,10.43,0.16,0.26,0,0
137.531,8,8,69.8,0,0,782,0.5,10.43,0.16,0.26,0,0
138.031,8,8,69.8,0,0,782,0.5,10.43,0.16,0.26,0,0
138.532,8,8,69.8,0,0,782,0.5,10.43,0.16,0.26,0,0
