﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),MHD 2.3.2 98G0B AdamC_E40+MI_PWG-E_PS2_N20_6MT_Rev1.32C.mhd
104.995,14.4,0,0.1,212,0,72,15.44,-1.36,4.58,37.1,705.5,780,4.1,4.2,-1.9,-2,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,18.6,19.2,5.07,5.19,0,0,0,0.59,54.1,0
105.114,14.4,0,0.1,212,0,72,15.55,-1.36,4.64,36.3,724,786,5.1,4.3,1.1,0,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,19,18.8,5.08,5.19,0,0,0,0.63,58.6,0
105.235,14.4,0,0.1,212,0,72,15.42,-1.36,4.78,36.7,705.5,784,4.9,4.4,-0.2,-1,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,19.1,18.9,5.1,5.26,0,0,0,0.63,56.9,0
105.364,14.4,0,0.1,212,0,72,15.2,-1.36,4.81,37.1,705.5,780,4.7,4.7,0.1,0,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,19.2,19.3,5.2,5.32,0,0,0,0.61,57.1,0
105.504,14.4,0,0.1,212,0,72,14.97,-1.36,4.81,36.7,724,779,4.1,4.5,-1.3,-1,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,19.2,19.9,5.3,5.32,0,0,0,0.6,55.4,0
105.624,14.4,0,0.1,212,0,72,14.81,-1.36,4.81,36.7,705.5,774,3.8,4.7,1,0,40.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,19.3,19.2,5.11,5.31,0,0,0,0.62,57.2,0
105.743,14.4,0,0.1,212,0,72,14.71,-1.36,4.78,37.1,724,767,3.6,4.7,2.9,0,41.1,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.1,20.8,5.49,5.46,0,0,0,0.58,53.1,0
105.844,14.4,0,0.1,212,0,72,14.66,-1.35,5.17,36.7,724,766,3.7,4.8,-1.9,4,40.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.8,20.7,5.48,5.59,0,0,0,0.58,56,0
105.974,14.4,0,0.1,212,0,72,14.64,-1.35,5.11,37.9,705.5,772,4,4.6,-2.2,0,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.4,20.5,5.44,5.56,0,0,0,0.59,52.5,0
106.104,14.4,0,0.1,212,0,72,14.61,-1.35,5.06,37.5,705.5,781,4.3,4.9,-0.2,0,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.2,20.2,5.39,5.62,0,0,0,0.59,55.3,0
106.213,14.4,0,0.1,212,0,72,14.65,-1.35,5.06,37.5,705.5,780,4.6,4.9,0.4,0,40.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,20.1,19.7,5.3,5.56,0,0,0,0.6,51.6,0
106.323,14.4,0,0.1,212,0,72,14.65,-1.35,5.06,37.9,705.5,784,4.8,4.7,-0.3,0,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,20,19.8,5.36,5.61,0,0,0,0.59,54.7,0
106.424,14.4,0,0.1,212,0,72,14.64,-1.35,5.03,37.5,705.5,788,4.8,4.7,-1.8,-4,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,19.9,20.5,5.53,5.6,0,0,0,0.57,52.3,0
106.534,14.4,0,0.1,212,0,72,14.6,-1.35,5.03,37.1,705.5,788,4.6,4.6,-1.1,0,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,19.9,19,5.18,5.49,0,0,0,0.61,54.7,0
106.654,14.4,0,0.1,212,0,72,14.6,-1.35,4.97,37.9,705.5,786,3.3,4.7,-0.2,-2,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,19.6,19.9,5.38,5.51,0,0,0,0.59,54.4,0
106.764,14.4,0,0.1,212,0,72,14.57,-1.35,4.92,37.1,724,784,2.3,5.2,1.7,-4,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,19.5,20.7,5.57,5.62,0,0,0,0.57,52.2,0
106.873,14.4,0,0.1,212,0,72,14.53,-1.35,4.94,36.7,705.5,788,1.8,4.9,1.3,-1,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,19.6,20.4,5.5,5.67,0,0,0,0.57,52.6,0
106.993,14.4,0,0.1,212,0,72,14.47,-1.35,4.97,36.7,705.5,788,1.6,4.8,0.4,-2,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,19.7,20.3,5.49,5.61,0,0,0,0.58,54.2,0
107.103,14.4,0,0.1,212,0,72,14.43,-1.35,5,37.1,705.5,779,1.3,4.7,-0.7,-1,40.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,19.8,19.9,5.37,5.56,0,0,0,0.59,55.2,0
