﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),MHD 2.2.0 98G0B AdamC_93oct_PWG-E_PS2_N20_6MT_Rev1.25.21.bin
72.689,14.5,0,14.7,0.7,0.1,219,1269,3,59,235.1,-1.42,10.58,1,2.25,235,1021.1,2670,0,8.8,-4,-52,3.3,3.8,-15.9,-15.2,38.4,1,-0.3,0,0,0,0,0,0,12.3,12.1,10.88,0,0,0,29.64,0.89,0
72.789,14.5,0,14.7,0.7,0.1,219,1269,3,59,235.1,-1.42,10.56,1,2.26,235,1021.1,2663,0,8.8,-4.5,-52,3.9,3.8,-15.1,-15.2,38.4,1,-0.3,0,0,0,0,0,0,12.3,12.1,10.83,0,0,0,29.65,0.89,0
72.889,14.5,0,14.7,0.7,0.1,219,1269,3,59,235.1,-1.42,10.53,1,2.26,235,1021.1,2640,0,8.4,-4.5,-52,3.9,3.8,-15.2,-15.2,38.4,1,-0.3,0,0,0,0,0,0,12.3,12.1,10.75,0,0,0,29.66,0.89,0
72.999,14.5,0,14.7,0.7,0.1,219,1269,3,59,235.1,-1.41,10.36,1,2.26,235,1021.1,2620,0,8.1,-4.5,-52,3.8,3.8,-15,-15.2,38.4,1,-0.3,0,0,0,0,0,0,12.2,12.1,10.66,0,0,0,29.67,0.89,0
73.099,14.5,0,14.7,0.6,0.1,219,1269,3,59,235.1,-1.41,10.28,1,2.26,235,1021.1,2610,0,7.9,-4.5,-52,3.4,3.8,-15.7,-15.2,38.4,1,-0.3,0,0,0,0,0,0,12.2,12.1,10.6,0,0,0,29.68,0.89,0
73.198,14.5,0,14.7,0.6,0.1,219,1269,3,59,235.1,-1.41,10.28,1,2.26,235,1021.1,2594,0,7.8,-4.5,-52,3.3,3.8,-15.4,-15.2,38.4,1,-0.3,0,0,0,0,0,0,12.2,12.1,10.54,0,0,0,29.68,0.89,0
73.299,14.5,0,14.7,0.6,0.1,219,1269,3,59,235.1,-1.41,10.14,1,2.26,235,1021.1,2577,0,7.6,-5,-52,4,3.8,-15.2,-15.2,38.4,1,-0.3,0,0,0,0,0,0,12.2,12.1,10.47,0,0,0,29.69,0.89,0
73.399,14.5,0,14.7,0.6,0.1,219,1269,3,59,235.1,-1.41,10.06,1,2.26,235,1021.1,2560,0,7.4,-5,-52,3.7,3.8,-15.2,-15.2,38.4,1,-0.3,0,0,0,0,0,0,12.2,12.1,10.4,0,0,0,29.7,0.89,0
73.499,14.5,0,14.7,0.6,0.1,219,1269,3,59,235.1,-1.41,10.03,1,2.25,235,1021.1,2553,0,7.4,-5,-52,3.7,3.8,-15.2,-15.2,38.4,1,-0.3,0,0,0,0,0,0,12.2,12.1,10.35,0,0,0,29.7,0.89,0
73.599,14.5,0,14.7,0.6,0.1,219,1269,3,59,235.1,-1.41,10.03,1,2.25,235,1021.1,2532,0,7.4,-5,-52,3.7,3.8,-15.3,-15.2,38.6,1,-0.3,0,0,0,0,0,0,12.3,12.1,10.28,0,0,0,30.08,0.89,0
73.709,14.5,0,14.7,0.6,0.1,219,1269,3,59,235.1,-1.41,9.78,1,2.25,235,1021.1,2516,0,7.2,-5,-52,3.9,3.8,-15.4,-15.2,38.4,1,-0.3,0,0,0,0,0,0,12,12.1,10.19,0,0,0,29.72,0.89,0
73.809,14.5,0,14.7,0.6,0.1,219,1269,3,59,235.1,-1.41,9.67,1,2.24,235,1021.1,2505,0,7.2,-5,-52,3.5,3.8,-15.6,-15.2,38.4,1,-0.3,0,0,0,0,0,0,12,12.1,10.14,0,0,0,29.73,0.89,0
73.909,14.5,0,14.7,0.6,0.1,219,1269,3,59,235.1,-1.41,9.64,1,2.24,235,1021.1,2496,0,7.1,-5,-52,3.6,3,-14.8,-15.2,38.4,1,-0.3,0,0,0,0,0,0,12,12.1,10.09,0,0,0,29.74,0.89,0
74.009,14.5,0,14.7,0.6,0.1,219,1269,3,59,235.1,-1.41,9.64,1,2.24,235,1021.1,2472,0,7,-5.5,-51,3,3,-14.9,-15.2,38.5,1,-0.3,0,0,0,0,0,0,12.1,12.1,10.03,0,0,0,29.74,0.89,0
74.119,14.5,0,14.7,0.6,0.1,219,1269,3,59,235.1,-1.41,9.61,1,2.23,235,1021.1,2472,0,7,-5.5,-51,2.9,3,-15.1,-15.2,38.5,1,-0.3,0,0,0,0,0,0,12.1,12.1,9.99,0,0,0,29.75,0.89,0
74.219,14.5,0,14.7,0.6,0.1,219,1258,3,59,235.1,-1.4,9.64,1,2.24,235,1002.5,2447,0,7,-5.5,-51,2.8,3,-15.7,-15.2,38.5,1,-0.3,0,0,0,0,0,0,12.1,12.1,9.91,0,0,0,29.76,0.89,0
