﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.6 98G0B 98G0B E50 PS2 v3.3 CW - WBAPM5C5XBE435893.mhd
683.513,14.4,14.9,0.3,0,185,3,81,14.83,-6.9,13.89,1021.1,2640,0,9.7,36.2,10,38.5,1,0,0,0,0,0,0,16.3,16.7,15.16,27.65,0,0
683.594,14.4,15.3,0.3,0,185,3,81,14.63,-6.9,14.72,1021.1,2641,0,10.2,39.5,15,38,1,0,0,0,0,0,0,17.2,17.4,15.79,27.01,0,0
683.683,14.4,16.1,0.3,0,185,3,81,14.58,-6.9,15.03,1039.6,2646,0,10.9,33.5,16,37.5,1,0,0,0,0,0,0,17.5,18.4,16.54,26.59,0,0
683.764,14.4,16.1,0.3,0,185,3,81,14.22,-6.9,15.03,1039.6,2643,0,10.9,33.5,14,37.1,1,0,0,0,0,0,0,17.9,18.6,16.86,26.5,0,0
683.844,14.4,16.1,0.3,0,185,3,81,14.15,-6.9,15.28,1039.6,2647,0,10.9,33.5,16,37.1,1,0,0,0,0,0,0,17.8,18.5,16.94,26.59,0,0
683.934,14.4,16.1,0.3,0,185,3,81,14.24,-6.9,15.97,1021.1,2645,0,10.8,39,18,37.5,1,0,0,0,0,0,0,18.7,18.2,16.86,26.76,0,0
684.014,14.4,16.1,0.3,0,185,3,81,14.32,-6.9,15.94,1002.5,2646,0,10.7,45,21,37.6,1,0,0,0,0,0,0,18.8,18.2,16.8,26.76,0,0
684.103,14.4,16.1,0.3,0,185,3,81,14.37,-6.9,16.08,1021.1,2648,-0.1,10.7,45,21,37.6,1,0,0,0,0,0,0,18.2,18.2,16.78,26.67,0,0
684.193,14.4,16.1,0.3,0,185,3,81,14.24,-6.9,15.5,1021.1,2650,-0.2,10.7,45,16,37.3,1,0,0,0,0,0,0,18.1,18.4,16.85,26.71,0,0
684.282,14.4,16.1,0.3,0,185,3,81,13.99,-6.9,15.33,1021.1,2654,-0.4,10.7,45,17,37.3,1,0,0,0,0,0,0,17.8,18.2,16.84,26.72,0,0
684.373,14.4,16.1,0.3,0,185,3,81,13.85,-6.9,15.14,1021.1,2654,-0.5,10.7,45,18,37.6,1,0,0,0,0,0,0,17.6,18.4,16.86,26.71,0,0
684.466,14.4,16.1,0.3,0,185,3,81,13.84,-6.9,15.31,1021.1,2656,-0.6,10.7,45,17,37.5,1,0,0,0,0,0,0,17.9,18.2,16.87,26.71,0,0
684.554,14.4,16.1,0.3,0,185,3,81,13.87,-6.9,15.44,1039.6,2658,-0.7,10.8,45,17,37.3,1,0,0,0,0,0,0,18,18.3,16.89,26.71,0,0
684.634,14.4,16.1,0.3,0,185,3,81,13.97,-6.9,15.47,1039.6,2657,-0.7,10.8,45,18,37.3,1,0,0,0,0,0,0,18,18.2,16.87,26.75,0,0
684.713,14.4,16.1,0.3,0,185,3,81,14.04,-6.9,15.42,1039.6,2661,-0.8,10.7,45,18,37.6,1,0,0,0,0,0,0,18,18.2,16.85,26.79,0,0
684.804,14.4,16.1,0.3,0,185,3,81,13.97,-6.9,15.39,1021.1,2664,-1,10.8,45,18,37.5,1,0,0,0,0,0,0,17.9,18.2,16.88,26.71,0,0
684.884,14.4,16.1,0.3,0,185,3,81,13.98,-6.9,15.36,1002.5,2664,-1.1,10.8,45,18,37.5,1,0,0,0,0,0,0,17.9,18.3,16.9,26.79,0,0
684.973,14.4,16.1,0.3,0,185,3,81,14.03,-6.9,15.81,1021.1,2669,-1.2,10.8,45,19,37.3,1,0,0,0,0,0,0,18.2,18.2,16.91,26.7,0,0
685.063,14.4,16.1,0.3,0,185,3,81,14.05,-6.9,15.58,1021.1,2666,-1.3,10.8,45,18,37.3,1,0,0,0,0,0,0,18.1,18.3,16.93,26.79,0,0
685.155,14.4,16.1,0.3,0,185,3,81,14.02,-6.9,15.53,1002.5,2669,-1.5,10.8,45,19,37.6,1,0,0,0,0,0,0,18,18.2,16.9,26.7,0,0
685.274,14.4,16.1,0.3,0,185,3,81,13.99,-6.9,15.56,1002.5,2672,-1.7,10.8,45,18,37.6,1,0,0,0,0,0,0,18.1,18.2,16.93,26.74,0,0
685.363,14.4,16.1,0.3,0,185,3,81,13.96,-6.9,15.58,1002.5,2674,-1.9,10.8,45,18,37.6,1,0,0,0,0,0,0,18.1,18.2,16.93,26.78,0,0
685.446,14.4,16.1,0.3,0,185,3,81,13.96,-6.9,15.61,1002.5,2680,-2.3,10.8,45,18,37.6,1,0,0,0,0,0,0,18.1,18.2,16.95,26.73,0,0
685.523,14.4,16.1,0.3,0,185,3,81,13.98,-6.9,15.64,1002.5,2678,-2.5,10.8,45,18,37.6,1,0,0,0,0,0,0,18.1,18.2,16.95,26.78,0,0
685.616,14.4,16.1,0.3,0,185,3,81,13.97,-6.9,15.64,1002.5,2678,-2.7,10.8,45,18,37.5,1,0,0,0,0,0,0,18.1,18.2,16.95,26.77,0,0
