﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),MHD 2.3.2 98G0B AdamC_E40+MI_PWG-E_PS2_N20_6MT_Rev1.33C.mhd
70.547,14.4,0,0.1,226,6,91,15.36,-1.64,2.53,32,705.5,678,-0.3,2.7,23.9,-2,42.1,0,1,-0.3,0,0,0,0,0,0,0,0,0,11.4,11.9,2.79,2.87,0,0,0,0.87,84.5,0
70.699,14.4,0,0.1,226,6,91,15.32,-1.64,2.5,32,686.9,660,-0.4,2.7,23.4,-2,42.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,11.7,12.5,2.86,2.92,0,0,0,0.84,82.2,0
70.944,14.4,0,0.1,226,6,91,15.3,-1.65,2.5,31.6,705.5,638,-0.3,2.7,23,0,42.9,0,1,-0.3,0,0,0,0,0,0,0,0,0,12.1,13.1,2.89,2.97,0,0,0,0.83,81.1,0
71.057,14.4,0,0.1,226,6,91,15.25,-1.65,2.53,31.6,705.5,613,-0.2,2.7,21,2,43.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,12.8,13.2,2.82,2.96,0,0,0,0.86,83.9,0
71.198,14.4,0,0.1,226,6,91,15.32,-1.65,2.56,32.4,705.5,607,0,2.8,20.5,2,43.9,0,1,-0.3,0,0,0,0,0,0,0,0,0,14.2,13.9,2.93,3.06,0,0,0,0.82,83.1,0
71.368,14.4,0,0.1,226,6,91,15.3,-1.64,2.75,34,686.9,602,0.3,2.8,17.6,7,43.9,0,1,-0.3,0,0,0,0,0,0,0,0,0,13.9,14.1,2.95,3.03,0,0,0,0.82,79.5,0
71.486,14.4,0,0.1,226,6,91,15.47,-1.64,2.72,34.4,686.9,614,0.8,2.8,18.1,6,43.1,0,1,-0.3,0,0,0,0,0,0,0,0,0,13.8,14.8,3.08,3.07,0,0,0,0.78,75.2,0
71.636,14.4,0,0.1,226,6,91,15.57,-1.64,2.75,34,686.9,614,1.3,3,18.1,5,42.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,13.9,15,3.15,3.2,0,0,0,0.76,69.7,0
71.760,14.4,0,0.1,226,6,91,15.62,-1.64,3,35.9,686.9,620,1.7,3.3,16.6,8,42.1,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.3,15.1,3.21,3.32,0,0,0,0.81,78.6,0
71.883,14.4,0,0.1,226,6,91,15.59,-1.64,3.03,35.5,686.9,634,1.7,3,15.1,12,41.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,14.8,14.2,3.1,3.22,0,0,0,0.83,75.6,0
72.075,14.4,0,0.1,226,6,91,15.47,-1.64,2.97,35.5,705.5,674,1.7,3.1,17.6,8,41.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,13.7,14.5,3.28,3.28,0,0,0,0.79,75.3,0
72.238,14.4,0,0.1,226,6,91,15.35,-1.64,2.92,35.2,686.9,676,1.5,3.2,18.6,6,41.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,13.5,14.5,3.32,3.39,0,0,0,0.78,75.8,0
72.367,14.4,0,0.1,226,6,91,15.22,-1.64,2.89,35.2,686.9,674,1,3.2,19,6,41.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,13.3,14.3,3.32,3.4,0,0,0,0.78,75.6,0
72.505,14.4,0,0.1,226,6,91,15.04,-1.64,2.89,34.4,686.9,676,0,3.2,19.5,4,41.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,13.4,14.5,3.34,3.46,0,0,0,0.77,73.8,0
72.659,14.4,0,0.1,226,6,91,14.71,-1.64,2.92,34,705.5,680,-0.9,3.3,19,6,41.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,13.5,14.7,3.4,3.5,0,0,0,0.76,73.2,0
72.780,14.4,0,0.1,226,6,91,14.59,-1.64,2.97,34.8,705.5,690,-1.4,3.3,18.6,6,41.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,13.7,14.7,3.45,3.53,0,0,0,0.75,72.5,0
72.899,14.4,0,0.1,226,6,91,14.5,-1.63,3.06,35.9,686.9,698,-1.6,3.4,18.1,7,41.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,13.9,15,3.56,3.58,0,0,0,0.73,70.1,0
73.097,14.4,0,0.1,226,6,91,14.5,-1.63,3.14,35.9,705.5,712,-1.4,3.5,17.6,8,41.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,14.1,14.7,3.6,3.66,0,0,0,0.72,68.3,0
73.269,14.4,0,0.1,226,6,91,14.56,-1.63,3.28,36.3,686.9,750,-1.1,3.5,17.6,8,41.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,13.8,14.7,3.75,3.77,0,0,0,0.69,67,0
73.408,14.4,0,0.1,226,6,91,14.63,-1.62,3.33,37.1,686.9,772,-0.5,3.6,15.9,6,41.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,13.7,13.8,3.63,3.81,0,0,0,0.71,66.3,0
73.568,14.4,0,0.1,226,6,91,14.7,-1.61,3.42,37.1,686.9,804,-0.4,3.5,14.7,6,41.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,13.5,14.6,3.95,3.89,0,0,0,0.65,64.2,0
73.686,14.4,0,0.1,226,6,91,14.69,-1.61,3.44,37.5,686.9,818,-0.4,3.7,20.6,5,41.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,13.3,14,3.88,3.92,0,0,0,0.67,62.8,0
73.818,14.4,0,0.1,226,6,91,14.69,-1.6,3.47,37.5,686.9,831,-0.9,3.7,21.1,6,41.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,13.1,13.6,3.86,4,0,0,0,0.67,61.5,0
73.949,14.4,0,0.1,226,6,91,14.63,-1.59,3.47,37.5,686.9,844,-1,3.7,21.6,4,41.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,12.9,13.5,3.89,4.05,0,0,0,0.67,63.1,0
74.208,14.4,0,0.1,226,6,91,14.57,-1.59,3.47,37.5,686.9,866,-1.7,3.8,22.5,2,41.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,12.6,13.2,3.91,4.06,0,0,0,0.66,64.1,0
74.337,14.4,0,0.1,226,6,91,14.45,-1.58,3.5,37.5,686.9,878,-2,3.7,22.5,4,41.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,12.4,13.1,3.92,4.02,0,0,0,0.66,62.5,0
74.498,14.4,0,0.1,226,6,91,14.42,-1.57,3.47,37.5,705.5,888,-2.2,3.7,23.5,4,41.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,12.2,13.5,4.08,4.11,0,0,0,0.64,64.3,0
74.679,14.4,0,0.1,226,6,91,14.39,-1.57,3.5,37.5,705.5,895,-2.3,3.7,23.5,4,41.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,12.1,12.3,3.8,4,0,0,0,0.68,62.7,0
74.804,14.4,0,0.1,226,6,93,14.38,-1.56,3.47,37.5,705.5,904,-2.4,3.7,23.5,2,41.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,11.9,12.7,3.93,4.04,0,0,0,0.66,62.3,0
74.916,14.4,0,0.1,226,6,93,14.39,-1.56,3.44,36.7,705.5,908,-2.3,3.7,24,1,41.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,13,14.8,4.57,4.29,0,0,0,0.57,54,0
75.147,14.4,0,0.1,226,6,93,14.45,-1.55,3.86,37.9,705.5,918,-2.3,4.3,14.1,4,41.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,13.7,14.1,4.44,4.53,0,0,0,0.63,59,0
75.256,14.4,0,0.1,226,6,93,14.47,-1.53,4.06,38.3,686.9,943,-2.2,4.1,9.2,4,41.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,13.4,13.5,4.34,4.47,0,0,0,0.63,59.5,0
75.367,14.4,0,0.1,226,6,93,14.5,-1.52,4.03,38.3,686.9,956,-2.2,4.1,10.1,3,41.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,13,13.3,4.33,4.44,0,0,0,0.62,52.6,0
75.467,14.4,0,0.1,226,6,93,14.5,-1.51,3.94,37.9,705.5,964,-2.1,4.1,14,2,41.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,12.7,13.2,4.35,4.48,0,0,0,0.58,53.5,0
75.577,14.4,0,0.1,226,6,93,14.52,-1.5,3.92,37.9,705.5,977,-2.3,4.1,13.5,1,41.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,12.5,12.8,4.26,4.44,0,0,0,0.59,55.4,0
75.687,14.4,0,0.1,226,6,93,14.52,-1.5,3.86,37.9,705.5,982,-2.4,3.9,12.1,0,41.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,12,12.1,4.09,4.31,0,0,0,0.62,56.5,0
75.807,14.4,0,0.1,226,6,93,14.49,-1.49,3.72,37.9,705.5,982,-0.2,3.8,15.6,-1,41.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,11.6,12.3,4.15,4.3,0,0,0,0.62,57.3,0
75.918,14.4,0,0.1,226,6,93,14.46,-1.5,3.58,37.9,705.5,982,-0.6,3.8,18,-2,41.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,11.3,12,4.05,4.26,0,0,0,0.63,61.3,0
76.037,14.4,0,0.1,226,6,93,14.45,-1.5,3.53,37.5,705.5,980,-1.1,3.8,18.9,-2,41.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,11.1,11.8,3.96,4.18,0,0,0,0.65,62.3,0
76.352,14.4,0,0.1,226,6,93,14.45,-1.5,3.47,37.5,705.5,977,-2.6,3.7,18.8,-4,41.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,10.9,11.5,3.85,4.04,0,0,0,0.67,63.7,0
76.696,14.4,0,0.1,226,6,93,14.43,-1.52,3.39,37.1,724,958,-2.3,3.6,14,-5,41.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,11.1,11.8,3.85,3.92,0,0,0,0.67,65.2,0
77.057,14.4,0,0.1,226,6,93,14.55,-1.54,3.39,36.7,724,935,0.5,3.8,24.5,-8,50.9,0,1,-0.3,0,0,0,0,0,0,0,0,0,51.1,62.1,21.29,15.59,0,0.13,0,0.14,6.4,0
77.245,14.4,68.6,-0.1,226,4,93,14.79,-0.26,22.03,43.4,686.9,1422,0.6,43.1,3.4,181,100,1.69,1.12,4.8,1.2,0.1,0.1,0,0,0,0,0,0,75.9,163.8,76.17,36.38,0,1.16,0.13,1.42,72,0
77.735,14.4,23.1,-0.3,226,2,93,13.21,1.53,57.11,47.3,1633.7,2909,0,13.8,-10.5,2,63.9,-0.06,1.08,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,28.7,30.6,30.35,25.6,0,0.01,-0.02,0.08,0.5,0
78.077,14.4,18.4,0.8,226,2,91,14.12,1.66,35.31,43.4,1355.2,3038,0,19.8,27.5,104,47.7,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,32.8,34.6,36.41,38.15,0,-0.01,-0.02,0.12,2.5,0
78.306,14.4,17.6,1,226,2,91,14.73,1.66,32.08,41.4,1429.5,2972,0,17.4,29,91,37.4,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,32.2,33.4,34.02,36.8,0,-0.01,-0.02,0.13,3.7,0
78.428,14.4,16.9,1.1,226,2,91,14.63,1.66,28.64,41.4,1336.7,2866,0.4,15.8,30,85,34.2,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,31.3,32.4,32.06,33.14,0,-0.01,-0.02,0.13,3.5,0
78.589,14.4,16.9,1.1,226,2,91,14.71,1.66,29.44,41.4,1262.4,2853,0.9,15.8,30.5,86,32.7,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,32.5,33.6,33.13,33.29,0,-0.01,-0.02,0.13,3.1,0
78.755,14.4,17.3,1,226,2,90,13.87,1.66,32.36,42.6,1225.3,2903,0,16.7,27.1,98,31.4,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,35.7,35.7,35.76,35.81,0,-0.01,-0.02,0.13,3.3,0
78.871,14.4,17.6,1.1,226,2,90,13.78,1.66,33.19,42.2,1318.1,2920,-1.1,17.5,29.5,102,30.3,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,35.2,35.4,35.66,36.46,0,-0.02,-0.02,0.13,2.8,0
78.999,14.4,17.6,1.1,226,2,90,13.86,1.66,33.11,41.8,1336.7,2944,-2,17.3,30,100,29.5,-0.01,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,34.8,35,35.69,36.62,0,-0.02,-0.02,0.13,3.3,0
79.135,14.4,17.6,1.2,226,2,90,13.91,1.66,33.28,42.2,1318.1,2973,-2.5,16.9,31,99,28.9,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,34.7,34.8,35.78,36.73,0,-0.02,-0.02,0.13,3.1,0
79.348,14.4,17.6,1.2,226,2,90,13.96,1.66,33.31,42.2,1299.5,2994,-3.1,16.6,31,98,28.7,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,34.5,34.6,35.87,36.81,0,-0.01,-0.02,0.13,3.1,0
79.457,14.4,17.6,1.3,226,2,90,14.07,1.66,33.39,42.2,1281,3023,-4.2,16.4,32,97,28.3,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,34.2,34.3,35.89,36.84,0,-0.01,-0.02,0.13,3,0
79.661,14.4,17.6,1.3,226,2,90,14.05,1.66,33.53,42.2,1281,3074,-5,16.2,32,95,27.8,-0.01,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,30.7,29.8,31.68,35.24,0,-0.03,-0.02,0.14,4.5,0
79.809,14.4,16.9,1.3,226,2,90,13.99,1.66,29.03,40.6,1243.8,3080,-6.3,14.1,33.5,78,27.9,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,30,30.6,32.67,33.21,0,-0.01,-0.02,0.14,3.7,0
79.938,14.4,18.8,1.2,226,2,90,14,1.66,30.81,42.2,1188.2,3112,-6.9,15.3,33,82,27.7,0.01,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,31.4,32,34.32,34.55,0,-0.01,-0.02,0.13,3.4,0
80.081,14.4,18.8,1.2,226,2,90,14.31,1.66,31.97,42.2,1243.8,3126,-6.8,15.9,33,86,27.6,0.01,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,32.6,33.2,35.78,36.04,0,0,-0.02,0.13,2.9,0
80.231,14.4,19.2,1.2,226,2,90,14.71,1.66,33.56,42.2,1281,3164,-3.8,16.8,33,90,27.4,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,33.7,34.3,37.47,37.78,0,-0.01,-0.02,0.12,2.8,0
80.458,14.4,19.2,1.2,226,2,90,14.74,1.66,34.72,42.2,1262.4,3184,-4,17.6,32.5,94,27.4,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,34.5,35.1,38.61,39.36,0,-0.01,-0.02,0.12,2.3,0
80.589,14.4,19.6,1.3,226,2,90,14.4,1.66,36.25,42.2,1299.5,3234,-5.8,17.7,32.5,98,27.3,-0.01,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,35.1,35.8,39.87,40.11,0,-0.03,-0.02,0.12,1.6,0
80.719,14.4,23.9,1.3,226,2,90,14.53,1.66,37.83,43,1299.5,3256,-5.1,18.5,32.5,102,45.5,0,1,-0.3,0.1,0.1,0.1,0,0,0,0,0,0,40.9,47.8,50.98,43.76,0,-0.01,-0.02,0.09,0,0
80.878,14.4,31.4,1.1,226,2,90,14.74,1.66,51.53,46.1,1410.9,3348,0,34.6,17.7,145,36.6,0.55,1.11,2.6,0.3,0.3,0.3,0,0,0,0,0,0,64.2,79.6,89.78,64.66,0,0.27,0.08,0.34,30.2,0
81.017,14.4,34.5,1.4,226,2,90,13.92,1.66,76.5,47.3,1967.9,3420,0,68,19.5,222,44.1,0.33,1.3,5.4,1.9,1.1,1.1,0,0,0,0,0,0,77.4,112.7,130.48,89.03,0,0.9,0.14,0.48,56.6,0
81.193,14.4,38,2,226,2,90,13.8,1.66,98.14,47.7,2264.9,3528,0,83.3,13.8,278,67.7,0.15,1.54,7.6,3.9,2.7,2.7,0,0,0,0,0,0,95.9,132.3,157.67,131.01,0,0.98,0.25,0.57,52.9,0
81.427,14.4,41.2,4.1,226,2,90,14.24,1.66,118.11,48,2450.6,3724,0,90.9,15,338,58.8,-0.12,1.75,10.1,5.3,4.8,4.8,0,0,0,0,0,0,110.2,144.5,182.84,160.99,0,0.31,0.37,0.5,53.8,0
81.547,14.4,48.2,8.3,226,2,90,13.28,1.66,160.86,49.2,2469.1,3978,0,93,12.5,409,64.5,-0.09,1.98,13,8.3,7.3,7.3,0,0,0,0,0,0,137,164.6,223.94,204.3,0,0.69,0.59,0.57,55,0
81.698,14.4,49.8,11.3,226,2,88,12.7,1.66,190.56,51.6,2413.4,4119,0,93.5,11.5,478,70.4,0.2,2.22,17.2,15,10.3,10.3,0,0,0,0,0,0,153.6,207.1,280.94,231.48,0,6.72,0.79,0.72,61.6,0
81.818,14.4,60.8,14.4,226,2,88,12.54,1.66,224.83,53.5,2562,4330,0,100.1,10.5,518,80.7,0.28,2.89,23.9,25,15.2,15.2,0,0,0,0,0,0,171.7,231.5,344.85,250.89,0,0.37,2.22,0.45,41.7,0
81.945,14.4,74.5,17.4,226,2,86,12.93,1.66,261.69,53.9,2599.1,4595,0,100,10,570,58.1,-0.47,3.08,23.9,20.3,17.4,17.4,0,0,0,0,0,0,186.6,231.5,367.01,268.89,0,0.04,3.13,0.5,45,0
82.066,14.4,87.8,19,226,2,84,13.17,1.66,293.36,55.5,2524.8,4852,1.6,99.9,10.5,599,60.7,-0.19,3.14,23.9,23.4,19.1,19.1,0,0,0,0,0,0,190.3,231.6,393.89,291.05,0,1.12,4.13,0.53,48.2,0
82.251,14.4,99.2,19.1,226,2,82,13.09,1.66,306.69,56.6,2450.6,5150,4,99.9,11,590,65.3,0.07,3.18,23.9,32.1,23,23,0,0,0,0,0,0,185.9,231.6,415.01,316.89,0,5.14,5.09,0.58,54.7,0
82.497,14.4,100,17.9,226,2,82,12.86,1.66,313.44,57.4,2469.1,5462,5.7,99.9,8.6,556,70.6,0.12,3.22,23.9,39.6,28.5,28.5,0,0,0,0,0,0,176.2,231.5,440.48,346.02,0,5.55,6.17,0.63,63.4,0
82.629,14.4,100,16.5,226,2,79,12.47,1.66,308.03,57.4,2599.1,5574,4.5,99.9,11.5,536,75.5,0.09,3.24,23.9,47.8,37.7,37.7,0,0,0,0,0,0,168.8,231.2,446.92,377.19,0,4.37,6.28,0.69,65.1,0
82.758,14.4,100,15.9,226,2,77,12.44,1.66,311.06,58.2,2654.8,5836,3.2,99.9,11.6,509,80,0.07,3.25,23.9,52,41.7,41.7,0,0,0,0,0,0,164.2,230.3,463.67,393.98,0,2.93,6.98,0.69,66.5,0
82.887,14.4,100,15.6,226,2,75,12.31,1.66,316.94,57.8,2766.2,6049,1.4,99.9,13.4,492,80,0.03,3.28,23.9,55.8,45.9,45.9,0,0,0,0,0,0,164.5,230,473.54,413.21,0,2.02,7.44,0.6,57.8,0
83.023,14.4,0,15.9,226,2,72,12.47,1.66,322.44,55.5,2766.2,6182,0.8,99.9,-9,492,46.4,-0.01,3.29,23.9,49.7,49.7,49.7,0,0,0,0,0,0,167,230.4,471.82,428.28,0,1.3,7.36,0.66,66,0
83.149,14.4,0,11.3,226,2,72,45.75,1.66,265.83,25.4,3471.6,5636,0,99.9,-12.5,-98,47,0.99,3.29,23.9,54,54,54,0,0,0,0,0,0,130.2,231.1,437.43,440.15,0,12.31,5.75,1.09,100,0
83.296,14.4,0,6.5,226,2,70,50.08,1.66,205.33,25,3471.6,5367,0,99.9,-14,-76,46.7,0.63,3.27,23.9,56.4,56.4,56.4,0,0,0,0,0,0,110.8,224.8,399.11,446.5,0,12.31,4.21,1.18,100,0
83.428,14.4,10.2,4.4,226,2,68,50.51,1.66,177.31,25,3453.1,5041,0,99.8,-14,-64,46.9,-3.84,2.77,-0.3,29.1,29.1,29.1,0,0,0,0,0,0,94.4,69.5,121.45,306.98,0,-8.83,-0.44,1.64,100,0
83.647,14.4,76.1,5.9,226,3,66,11.55,1.66,151.64,49.2,2135,4102,0,98.3,2.2,310,64,3.12,2.21,22,19.7,11.4,11.4,0,0,0,0,-3,0,124.4,231.5,328.16,263.56,0,8.53,1.81,0.58,50.5,0
83.768,14.4,100,8.4,226,3,64,11.82,1.66,176.64,50.8,2190.7,4181,0,100,12.5,416,63.1,-0.11,2.8,23.9,19.1,16.2,16.2,0,0,0,0,-3,0,142.4,231.5,330.49,276.93,0,0.01,2.66,0.54,49.5,0
83.927,14.4,100,11.5,226,3,63,11.46,1.66,207.97,52.3,2339.2,4277,0,99.9,11,486,63.7,-0.52,3,23.9,21.4,18.6,18.6,0,0,0,0,-3,0,167.2,231.5,344.18,293.73,0,0.01,2.97,0.6,56.3,0
84.064,14.4,100,15.6,226,3,61,11.96,1.66,248.39,53.5,2524.8,4399,0,99.9,10.3,550,69.4,-0.41,3.04,23.9,24,20.9,20.9,0,0,0,0,-2.7,0,182.7,231.5,350.89,305.59,0,0.03,3.11,0.61,56.6,0
84.192,14.4,100,17.6,226,3,61,12.33,1.66,271.58,53.9,2580.5,4510,0,99.9,10,588,68.9,-0.32,3.05,23.9,26.1,22.7,22.7,0,0,0,0,-2.7,0,193.5,231.5,359.97,316.99,0,0.12,3.27,0.62,58.3,0
84.306,14.4,100,18.9,226,3,61,12.37,1.66,291.17,55.5,2506.3,4641,0,99.9,10.2,618,72.7,-0.19,3.06,23.9,29.1,25.2,25.2,0,0,0,0,-2.7,0,198.8,231.5,374.32,330.15,0,0.89,3.43,0.64,59.6,0
84.447,14.4,100,19.6,226,3,59,12.41,1.66,304.08,55.9,2450.6,4721,0,99.9,10.5,628,73.5,-0.06,3.06,23.9,32.4,27.6,27.6,0,0,0,0,-2.3,0,201.8,231.5,378.44,343.02,0,1.48,3.3,0.67,63.8,0
84.676,14.4,100,19.7,226,3,59,12.45,1.66,309.5,56.2,2413.4,4888,0,99.9,11,636,79.9,0,3.07,23.9,38.9,32.8,32.8,0,0,0,0,-2.3,0,201.8,231.6,392.74,361.71,0,2.31,3.72,0.71,67.6,0
84.830,14.4,100,20,226,3,57,12.26,1.66,323.08,57,2432,4970,0,99.9,11,640,80.8,-0.05,3.08,23.9,41.7,36.1,36.1,0,0,0,0,-1.9,0,203.1,231.6,402.83,374.91,0,1.67,3.72,0.72,68.7,0
84.980,14.4,100,20.4,226,3,57,12.21,1.66,336.17,57.8,2432,5130,-0.9,99.9,11.5,644,82.6,-0.04,3.09,23.9,44.7,38.9,38.9,0,0,0,0,-1.9,0,205.1,231.6,410.99,384.76,0,2.35,3.89,0.74,71.1,0
85.098,14.4,100,20.9,226,3,57,12.27,1.66,343.61,58.2,2450.6,5227,-1.6,99.9,11.5,641,82.3,-0.05,3.1,23.9,47.3,41.5,41.5,0,0,0,0,-1.5,0,205.9,231.6,418.81,395.89,0,2.57,3.91,0.75,72.2,0
85.227,14.4,100,20.9,226,3,59,12.22,1.66,350.36,58.6,2469.1,5294,-2.2,99.9,11.5,636,85.4,-0.03,3.11,23.9,49.8,43.6,43.6,0,0,0,0,-1.5,0,207,231.6,426.42,405.33,0,2.1,4.03,0.75,73.4,0
85.377,14.4,100,21.2,226,3,59,12.31,1.66,359.06,60.2,2487.7,5392,-3,99.9,11.5,641,87.9,-0.02,3.11,23.9,52.8,46.2,46.2,0,0,0,0,-1.5,0,207.2,231.6,435.48,417.51,0,2.17,4.29,0.76,74.9,0
85.507,14.4,100,21.1,226,3,59,12.28,1.66,365.81,61.3,2543.4,5535,-3.9,99.9,11.7,634,89.3,0,3.11,23.9,55.7,48.4,48.4,0,0,0,0,-1.2,0,206.8,231.5,444.34,428.1,0,2.42,4.56,0.76,74.2,0
85.746,14.4,100,21.1,226,3,59,12.33,1.66,371.89,61.3,2599.1,5676,-4.6,99.9,12,624,92.5,-0.01,3.13,23.9,61.6,54.2,54.2,0,0,0,0,-0.8,0,205.2,231,456.38,445.69,0,2.49,4.91,0.8,77.8,0
85.899,14.4,100,21.3,226,3,59,12.45,1.66,379.86,61.3,2636.2,5762,-4.7,99.9,12.5,619,93.8,-0.01,3.14,23.9,64.8,57.4,57.4,0,0,0,0,-0.8,0,204.8,230.7,463.14,454.11,0,2.36,5.04,0.81,79.7,0
86.096,14.4,100,21.5,228,3,61,12.45,1.66,387.92,61.3,2673.3,5918,-5.1,99.9,12.5,614,97.1,-0.01,3.16,23.9,71.2,63.4,63.4,0,0,0,0,-0.4,0,203.5,230.1,474.05,467.92,0,2.65,5.3,0.84,82.1,0
86.227,14.4,100,21.3,228,3,61,12.39,1.66,393.92,61.3,2710.5,6031,-5.1,99.9,12.9,602,96.3,0.02,3.17,23.9,72.7,64,64,0,0,0,0,-0.4,0,202.5,229.7,480.97,477.38,0,2.96,5.54,0.83,80.5,0
86.370,14.4,100,21.2,228,3,61,12.51,1.66,397.28,61.7,2729,6125,-4.9,99.9,13,587,94.3,0,3.18,23.9,72.2,64,64,0,0,0,0,0,0,202,229.5,487.69,487.67,0,2.84,5.58,0.82,79.5,0
86.500,14.4,100,21.1,228,3,61,12.51,1.66,402.44,62.1,2747.6,6218,-5,99.9,12.6,578,95,0.06,3.18,23.9,73.9,64,64,0,0,0,0,0,0,201.6,228.9,494.85,495.38,0,3.68,5.81,0.81,79.4,0
86.727,14.4,100,20.9,228,3,61,12.32,1.66,407.08,61.3,2784.7,6324,-5.8,99.9,13,564,92.3,0.03,3.18,23.9,73.5,64,64,0,0,0,0,0,0,200.7,228.5,505.12,510.05,0,3.64,6,0.81,78.3,0
86.888,14.4,100,20.7,228,3,63,12.33,1.66,415.11,60.5,2821.9,6412,-6.8,99.9,13,546,91.2,0.03,3.17,23.9,73.5,64,64,0,0,0,0,0,0,199.8,228,509.18,516.76,0,3.54,6.18,0.8,77.2,0
87.019,14.4,100,20.3,228,3,63,12.36,1.66,418.39,58.6,2840.4,6491,-7.9,99.9,13.5,535,92.1,0.05,3.17,23.9,74.5,64,64,0,0,0,0,0,0,198.7,227.6,515.02,524.53,0,2.91,6.21,0.78,78.1,0
87.157,14.4,100,20.2,230,3,63,12.32,1.66,420.89,58.6,2840.4,6606,-8.8,99.9,13.5,539,91.4,0.03,3.16,23.9,73.9,64,64,0,0,0,0,0,0,196.9,227.1,521.37,530.37,0,4.12,6.59,0.79,75,0
87.296,14.4,100,20.1,230,3,64,12.25,1.66,422.36,57.4,2821.9,6708,-9.9,99.9,13.5,546,89.8,0.04,3.16,23.9,74.5,64,64,0,0,0,0,0,0,195.1,227,525.41,535.45,0,2.59,6.61,0.77,76,0
87.482,14.4,100,20,230,3,64,12.33,1.66,422.5,57.4,2803.3,6832,-10.5,99.9,13.5,546,88,0.02,3.17,23.9,73.8,64,64,0,0,0,0,0,0,191.7,226.7,534.51,540.43,0,2.53,6.76,0.76,73.3,0
