﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),WG distribution factor (-),WG position target (-),MHD 2.3.2 98G0B AdamC_E40+MI_PWG-E_PS2_N20_6MT_Rev1.30C.mhd
166.684,14.4,0,0.6,0,2,82,14.55,-0.6,10.81,38.3,1002.5,2764,0,7.7,-10.5,-36,43.1,0,1,-0.3,0,0,0,0,0,0,0,0,0,12.1,12.2,11.64,11.92,0,0.18,8.7,0
166.775,14.4,0,0.6,0,2,82,14.79,-0.6,10.78,37.9,1002.5,2786,-0.2,7.9,-10.5,-36,42.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,12,12.2,11.67,11.94,0,0.16,7.2,0
166.892,14.4,0,0.6,0,2,82,15.13,-0.6,10.75,37.9,1002.5,2748,0.1,7.9,-10.5,-36,42.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,12.1,12.2,11.54,11.88,0,0.17,7.4,0
166.994,14.4,0,0.6,0,2,82,15.59,-0.6,10.75,38.3,1002.5,2748,0.3,7.8,-10.5,-36,42.1,0,1,-0.3,0,0,0,0,0,0,0,0,0,12.1,12.2,11.5,11.8,0,0.16,6.8,0
167.094,14.4,0,0.6,0,2,82,15.51,-0.6,10.72,37.9,1002.5,2723,0.6,7.9,-10.5,-36,41.8,0,1,-0.3,0,0,0,0,0,0,0,0,0,12.2,12.2,11.41,11.74,0,0.16,7,0
167.214,14.4,0,0.6,0,2,82,15.68,-0.6,10.69,37.9,1002.5,2712,0.7,7.8,-11,-36,41.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,12.2,12.2,11.37,11.67,0,0.16,7.1,0
167.304,14.4,0,0.6,0,2,82,15.56,-0.6,10.69,38.3,1002.5,2698,1.1,7.8,-4,-36,41.4,0,1,-0.3,0,0,0,0,0,0,0,0,0,12.2,12.2,11.34,11.61,0,0.16,7.2,0
167.394,14.4,5.1,0.6,0,2,82,15.91,-0.6,10.61,37.5,1039.6,2678,0,7.7,-2.4,-35,41.3,0.01,1,-0.3,0,0,0,0,0,0,0,0,0,12.2,12.1,11.22,11.55,0,0.25,16.5,0
167.513,14.4,5.1,0.6,0,2,82,16.04,-0.6,10.56,38.3,983.9,2692,0,7.7,6.8,-32,41.3,0,1,-0.3,0,0,0,0,0,0,0,0,0,12.1,12.2,11.32,11.54,0,0.25,16.3,0
167.595,14.4,22.7,0.6,0,2,82,19.61,-0.6,10.56,39.1,965.4,2707,0,7.9,19.2,-14,59.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,12.1,12.2,11.35,11.57,0,0.17,8,0
167.684,14.4,25.9,0.6,0,2,82,19.55,-0.6,10.53,38.3,1058.2,2707,0,8.1,36.5,1,59.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,13.8,14.4,13.36,12.31,0,0.15,5.1,0
167.791,14.4,23.5,0.6,0,2,82,16.81,-0.6,12.72,36.7,1058.2,2705,0,9.8,35,16,60,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.6,18.6,17.27,15.05,0,0.13,3.5,0
167.872,14.4,15.7,0.5,0,2,82,15.63,-0.6,15.56,38.7,965.4,2686,0,11,33.8,28,59.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,17.4,17.7,16.41,16.42,0,0.16,6.3,0
167.962,14.4,14.9,0.5,0,2,82,14.99,-0.6,15,39.1,965.4,2678,-0.2,10.6,32.8,27,60,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.7,15.9,14.66,15.75,0,0.17,7.9,0
168.042,14.4,13.7,0.5,0,2,82,14.43,-0.6,13.58,38.7,1002.5,2684,-0.3,10.1,34.5,20,59.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.7,16,14.77,15.32,0,0.16,6.6,0
168.158,14.4,13.7,0.5,0,2,82,14.45,-0.6,13.56,38.7,1021.1,2691,-0.3,10.2,34.8,20,57.6,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.6,15.6,14.44,15,0,0.16,7,0
168.243,14.4,13.3,0.5,0,2,82,14.56,-0.6,13.5,38.3,1021.1,2684,-0.3,10.1,35,19,54.5,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.6,15.6,14.43,14.83,0,0.15,5.8,0
168.333,14.4,13.3,0.5,0,2,82,14.64,-0.6,13.5,38.7,1021.1,2695,-0.3,10.1,35,18,52.7,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.5,15.7,14.55,14.84,0,0.15,5.9,0
168.433,14.4,13.3,0.5,0,2,82,14.76,-0.6,13.5,38.3,1021.1,2698,-0.3,10.1,35,18,51,0,1,-0.3,0,0,0,0,0,0,0,0,0,15.6,15.6,14.47,14.85,0,0.15,5.9,0
