﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),MHD 3.2.0 IJE0S AdamCrews_93oct-ONLY_N54_FBO_6AT_Rev1.0.mhd
47.663,14.3,9.7,-10,0,0,0,0,0,0,0,82.9,2,55,14.84,14.68,16.3,17.8,12.48,60.2,0,0,738.3,2392,33,1.3,3.2,5.6,24.4,54.6,58.7,0
47.748,14.3,9.1,-9.7,0,0,0,0,0,0,0,82.6,2,55,14.81,14.56,17.6,18.8,13.42,60.2,0,0,730.7,2377,33,1.1,2.6,5.7,27.4,59.7,58.7,0
47.834,14.3,8.5,-9.5,0,0,0,0,0,0,0,82.9,2,55,14.73,14.5,18,19.5,13.92,60.2,0,0,725.7,2401,32,0,1.7,6.1,28.9,61.7,58.7,0
47.923,14.3,7.9,-9.2,0,0,0,0,0,0,0,83.1,2,55,14.64,14.46,18.5,20.1,14.47,60.2,0,0,721.4,2387,33,-0.6,1.5,6.1,30.8,63.5,58.7,0
48.008,14.3,7.9,-8.9,0,0,0,0,0,0,0,83.1,2,55,14.6,14.44,19.1,20.2,14.57,60.2,0,0,722,2381,32,-0.9,1.2,6.2,31.5,65.7,58.3,0
48.100,14.3,7.9,-8.7,0,0,0,0,0,0,0,83.1,2,55,14.56,14.43,19.2,20.4,14.85,60.2,0,0,719.2,2392,33,-1.2,1.2,6.3,31.9,66.4,58.7,0
48.183,14.3,7.9,-8.5,0,0,0,0,0,0,0,83.3,2,55,14.54,14.41,19.8,20.6,15.08,60.2,0,0,713.8,2386,33,-1.4,1,6.3,31.9,68.4,58.3,0
48.270,14.3,7.9,-8.4,0,0,0,0,0,0,0,82.8,2,55,14.66,14.46,20,20.8,15.52,60.2,0,0,719.6,2391,33,-0.7,1.2,6.5,31.9,69.5,58.7,0
48.358,14.3,7.6,-8.3,0,0,0,0,0,0,0,83.1,2,55,14.76,14.51,20.4,21,15.7,60.2,0,0,714.6,2387,33,0.3,1.8,6.5,32.2,70.8,58.7,0
48.443,14.3,7.6,-8.3,0,0,0,0,0,0,0,82.8,2,55,14.97,14.64,20.6,21.2,15.98,60.2,0,0,704.6,2389,33,2.4,2.9,6.6,32.2,71.6,58.7,0
48.533,14.3,7.6,-8.2,0,0,0,0,0,0,0,83.1,2,55,15,14.77,21.1,21.4,16.17,60.2,0,0,697.4,2392,33,2,3.9,6.7,33,73.7,58.7,0
48.618,14.3,7.6,-8.2,0,0,0,0,0,0,0,83.1,2,55,14.93,14.81,21.2,21.6,16.41,60.2,0,0,693.6,2389,33,1.5,4.1,6.5,33,73.9,58.7,0
48.705,14.3,7.6,-8.1,0,0,0,0,0,0,0,83.3,2,55,14.9,14.87,21.5,21.6,16.6,60.2,0,0,688,2392,33,2.1,4.8,6.8,33.4,75.1,58.3,0
48.793,14.3,7.3,-8.2,0,0,0,0,0,0,0,83.1,2,55,15,14.87,21.4,20.7,16.64,60.2,0,0,687.1,2395,33,2.7,4.8,6.5,33.4,74.9,58.7,0
48.878,14.3,7.3,-8.2,0,0,0,0,0,0,0,83.3,2,55,15.09,14.87,21,20.8,16.25,60.2,0,0,673.1,2391,33,3.4,4.9,6.5,33,73.2,59.2,0
48.967,14.3,7.3,-8.3,0,0,0,0,0,0,0,83.1,2,55,15.06,14.84,20.9,20.7,16.32,60.2,0,0,659.4,2395,33,3,4.6,6.5,33,73.6,58.7,0
49.056,14.3,7.3,-8.3,0,0,0,0,0,0,0,83.1,2,55,15,14.76,21.2,20.7,16.31,60.2,0,0,663.2,2394,33,2.9,4.2,6.5,33,74.3,58.7,0
49.143,14.3,7.3,-8.4,0,0,0,0,0,0,0,83.3,2,55,14.9,14.76,21,20.8,16.28,60.2,0,0,659.9,2397,33,2,4.2,6.5,33,73.2,58.7,0
49.228,14.3,7.3,-8.4,0,0,0,0,0,0,0,83.1,2,55,14.87,14.74,20.9,20.8,16.21,60.2,0,0,657.2,2397,33,2.1,4.2,6.5,33,73,58.7,0
49.318,14.3,7.3,-8.4,0,0,0,0,0,0,0,82.8,2,55,14.87,14.7,20.9,20.8,16.28,60.2,0,0,655.5,2397,33,2.2,3.9,6.5,33,73.4,58.7,0
49.403,14.3,7.3,-8.5,0,0,0,0,0,0,0,83.1,2,55,14.84,14.64,20.8,20.8,16.16,60.2,0,0,662.5,2400,33,2,3.5,6.5,33,72.5,58.8,0
