﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 2 plus 93oct_98ronAT_noALP
443.673,14.9,27.8,0.7,0,3,52,14.5,2.04,19.42,1039.6,2900,9.2,12.6,29.9,20,54.6,1,0,0,0,0,0,0,22.7,22.5,20.42,48.53,0.3,0
443.794,14.9,28.2,0.7,0,3,52,14.83,2.04,22.44,1021.1,2867,11.2,14.7,31.5,40,52.1,1,0,0,0,0,0,0,28.9,28.8,25.05,44.15,0.33,0
443.925,14.9,31.8,0.7,0,3,52,14.28,2.04,29.08,1076.8,2874,2.7,17.6,29.5,58,48.3,1,0,0,0,0,0,0,32.8,34.1,30.61,41.6,0.37,0
444.063,14.9,31.8,0.8,0,3,52,14.57,2.04,32.89,1262.4,2910,11.6,18.8,24.7,78,45.8,1,0,0,0,0,0,0,36.4,38.5,35.3,35.64,0.4,0
444.195,14.9,31.8,1.1,0,3,52,14.79,2.04,36.92,1410.9,2904,8,18.6,26,96,40.5,1,0,0,0,0,0,0,39.6,41.2,38.3,31,0.42,0
444.324,14.9,31.8,1.4,0,3,52,14.28,2.04,39.42,1485.2,2916,5.4,18.2,25.5,104,37.1,1,0,0,0,0,0,0,43,43.4,40.52,27.39,0.44,0
444.444,14.9,31.4,1.8,0,3,52,14.28,2.04,40.58,1578,2929,2.3,17.8,26,108,34.4,1,0,0,0,0,0,0,43.5,44.3,41.92,24.77,0.46,0
444.554,14.9,31,2.1,0,3,52,14.22,2.04,41.42,1633.7,2944,1.8,16.8,26,112,32.5,1,0,0,0,0,0,0,43.5,44.2,42.06,22.85,0.46,0
444.683,14.9,26.7,2.5,0,3,52,14.25,2.04,40.31,1652.3,2948,0,14.6,25.5,103,30.5,1,0,0,0,0,0,0,38.7,38.5,38.86,21.05,0.42,0
444.795,14.9,19.6,2.8,0,3,52,14.2,2.04,36.61,1540.9,2962,0,13.4,26.5,90,29.3,1,0,0,0,0,0,0,35.6,34.8,34.75,19.85,0.4,0
444.913,14.9,0,2.9,0,3,52,14.31,2.04,25.86,1355.2,2946,0,9.5,32,42,33.4,1,0,0,0,0,0,0,19.1,16.7,21.94,27.93,0.31,0
445.045,14.9,0,2.2,0,3,52,14.4,2.04,16.03,1206.7,2922,0,7,36.5,6,36.9,1,0,0,0,0,0,0,15.9,15.9,16.58,28.45,0.28,0
445.174,14.9,14.5,1.9,0,3,52,14.77,2.04,15.69,1095.3,2962,1.4,7.3,29.1,4,35.7,1,0,0,0,0,0,0,18.4,18.5,17.4,25.8,0.29,0
445.305,14.9,20,1.6,0,3,52,14.67,2.04,18.03,1021.1,2989,3.5,9,31.4,12,33.3,1,0,0,0,0,0,0,20.2,20.4,19.33,24.24,0.3,0
445.413,14.9,21.6,1.5,0,3,52,14.47,2.04,20.14,983.9,2930,0,9.4,33.4,24,32.6,1,0,0,0,0,0,0,21.4,21.9,20.54,22.94,0.31,0
445.534,14.9,23.9,1.3,0,3,52,14.52,2.04,21.67,983.9,2960,0,10.7,30.3,28,31.2,1,0,0,0,0,0,0,24.4,24.8,23.31,22.18,0.32,0
445.665,14.9,29.4,1.1,0,3,52,14.78,2.04,26.58,1002.5,2966,6.5,13.8,30,49,49.6,1,0,0,0,0,0,0,30.8,32.3,29.84,37.98,0.36,0
445.795,14.9,62.4,1,0,3,52,14.57,2.04,36.14,1113.9,2982,0.9,20.3,26,90,35.6,1,0,0,0,0,0,0,47.2,54.1,48.11,26.5,0.54,0
446.003,14.9,89,0.3,2.1,3,52,14.08,2.04,67.36,1986.4,3042,0,79.8,11.8,242,56.4,1.61,0,0,0,0,0,0,93.9,184.8,145.11,56.23,7.29,0
446.124,14.9,100,2.7,15.1,3,52,14.19,2.04,100.75,2190.7,3090,0,100.6,10.5,310,50.3,1.98,0,0,0,0,0,0,108,191,182.83,43.53,12.05,0
446.266,14.9,100,6.3,15.7,3,52,13.56,2.04,121.81,2413.4,3164,0,100.1,8.5,376,50.2,2.11,0,0,0,0,0,0,131.8,191,198.11,43.45,13.84,0
446.403,14.9,100,10.9,15.6,3,52,13.16,2.04,154.47,2506.3,3259,0,100,6,418,47.9,2.13,0,0,0,0,0,0,162.9,191,203.74,22.78,14.4,0
446.534,14.9,100,15.6,15.7,3,52,12.79,2.04,190.28,2432,3342,0,99.9,4,469,39.3,2.14,0,0,-3,0,0,0,183.8,191,210,34.17,15.05,0
446.655,14.9,100,16.7,16,3,52,13.65,2.04,203.19,2506.3,3467,2,99.9,3.9,480,43.8,2.16,0,0,-3,0,0,0,185.4,191,216.15,35.19,15.94,0
