Time,RPM (RPM),Accel Ped. Pos. (%),Req. Boost Abs. (PSI),Boost Mean Abs (PSI),Boost Setpoint Factor (Factor),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Timing Cyl. 1 (,Lambda (Bank1) (AFR),Lambda (Bank2) (AFR),LTFT (Bank 1) (%),LTFT (Bank 2) (%),STFT (Bank 1) (%),STFT (Bank 2) (%),Fuel HPFP (Req.) (PSI),Fuel HPFP (PSI),Fuel LPFP (PSI),Boost (PSI)
0,2713,23.24,14.44,17.66,1,0,-4.5,0,0,-3.38,-3,22.12,14.55,14.85,25.78,23.44,1.24,3.42,724.77,710.3,71.06,3.22
0.08,2732,23.54,14.44,17.66,1,0,-4.12,0,0,-3.38,-3,22.5,14.7,14.26,25.78,24.22,1.47,1.62,724.77,701.07,72.83,3.22
0.15,2740,23.29,14.44,17.66,1,0,-3.75,0,0,-3,-3,22.12,14.55,14.11,25.78,24.22,0.78,0.91,734.62,697.3,73.56,3.22
0.21,2747,23.34,14.44,17.7,1,0,-3.75,0,0,-3,-2.62,22.88,14.55,14.26,25.78,24.22,-0.58,-0.53,724.77,680.37,72.68,3.26
0.27,2771,23.9,14.44,17.66,1,0,-3.75,0,0,-3,-2.62,22.88,14.7,14.41,25.78,24.22,-1.43,-0.95,724.77,693.6,72.29,3.22
0.35,2779,25.27,14.44,17.62,1,0,-3.38,0,0,-2.62,-2.25,21.75,14.85,14.55,25.78,24.22,-1.68,-0.44,728.92,690.45,71.79,3.18
0.43,2800,27.22,14.44,17.55,1,0,-3.38,0,0,-2.62,-2.25,19.88,14.99,14.55,25.78,24.22,-1.49,-0.8,791.94,678.14,71.79,3.1
0.49,2813,28.74,14.44,17.55,1.01,0,-3,0,0,-2.25,-2.25,19.5,14.85,14.26,25.78,24.22,-0.7,-2.02,812.49,730.15,72.83,3.1
0.57,2831,43.38,14.44,17.47,1.01,0,-3,0,0,-2.25,-1.88,16.88,14.41,14.41,25.78,24.22,-0.57,-2.46,888.67,748.47,71.06,3.02
0.63,2866,78.15,22.06,16.68,1.24,0,-3,0,0,-2.25,-1.88,6.38,13.82,14.85,19.53,17.97,-2.19,-1.2,1079.42,828.96,66.83,2.24
0.71,2867,99.61,27.15,17.15,1.61,0,-3,0,0,-2.25,-1.88,0.38,12.94,13.52,5.47,4.69,-6.68,-3.81,1297.18,1134.51,66.29,2.71
0.77,2926,99.61,27.68,18.25,1.83,0,-3,0,0,-2.25,-1.88,9,13.08,13.38,4.69,3.91,-7.43,-4.65,1514.94,1505.71,70.71,3.81
0.85,2941,99.61,28.1,19.35,1.95,0,-3,0,0,-2.25,-1.88,10.5,13.96,14.26,2.34,2.34,-4.21,-0.82,1732.7,1575.65,71.79,4.91
0.91,2965,99.61,28.33,20.57,2.02,0,-3,0,0,-2.25,-1.88,13.5,13.96,14.11,1.56,1.56,-2.89,0.66,1950.46,1751.02,75.68,6.12
0.99,3006,99.61,28.85,21.94,2.06,0,-3,0,0,-2.25,-1.88,12.75,13.96,13.96,0.78,0.78,-2.45,0.65,2190,2048.88,76.91,7.5
1.05,3045,99.61,29,23.51,2.1,0,-3,0,0,-2.25,-1.88,13.5,14.11,14.11,0.78,0.78,-0.14,2.68,2429.54,2256.48,74.6,9.07
1.11,3082,99.61,29.27,25,2.12,0,-3,0,0,-2.25,-1.88,12.75,14.26,14.11,0,0,1.39,4.48,2647.3,2508.49,74.25,10.56
1.19,3130,99.61,30.03,26.77,2.14,0,-3,0,0,-2.25,-1.88,12,14.11,14.11,0,0,3.24,6.02,2849.98,2729.1,76.37,12.33
1.25,3164,99.61,31.06,28.66,2.2,0,-3,0,0,-2.25,-1.88,12,13.96,13.82,0,0,4.09,7.07,2833.28,2876.22,80.6,14.21
1.33,3220,99.61,31.02,30.07,2.23,0,-3,0,0,-2.25,-1.88,12,14.26,14.26,0,0,8.78,10.84,2810.51,2932.93,76.22,15.62
1.41,3265,99.61,31.12,31.32,2.25,0,-3,0,0,-2.25,-1.88,12,13.52,13.67,0,0,9.61,11.24,2789.04,2837.44,72.14,16.88
1.47,3337,99.61,31.22,31.72,2.26,0,-3,0,0,-2.25,-1.88,12,13.08,13.08,0,0,11.58,13.53,2771.96,2733.56,72.48,17.27
1.55,3386,99.61,31.36,31.52,2.28,0,-2.62,0,0,-1.88,-1.88,12,12.94,12.94,0,0,14.85,14.31,2743.41,2592.74,82.37,17.08
1.61,3427,99.61,31.48,31.4,2.29,0,-2.62,0,0,-1.88,-1.5,12,12.79,12.79,0,0,16.17,17.83,2721.48,2526.34,72.83,16.96
1.69,3467,99.61,31.61,31.52,2.3,0,-2.25,0,0,-1.5,-1.5,12,12.49,12.49,0,0,18.11,17.41,2702.63,2452.39,63.83,17.08
1.75,3511,99.61,31.74,31.68,2.32,0,-2.25,0,0,-1.5,-1.12,12,12.49,12.64,0,0,18.55,17.46,2687.31,2391.14,76.91,17.23
