Time,RPM (RPM),Charge Air Temp (,Accel Ped. Pos. (%),Req. Boost Abs. (PSI),Boost Mean Abs (PSI),Boost Setpoint Factor (Factor),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Timing Cyl. 1 (,Lambda (Bank1) (AFR),Lambda (Bank2) (AFR),LTFT (Bank 1) (%),LTFT (Bank 2) (%),STFT (Bank 1) (%),STFT (Bank 2) (%),Fuel HPFP (Req.) (PSI),Fuel HPFP (PSI),Fuel LPFP (PSI)
0,2589,92.75,25.32,14.52,16.72,1.01,0,0,0,0,0,0,20.25,14.41,14.99,19.53,17.97,4.07,4.38,846.5,813.1,73.18
0.06,2607,92.75,25.37,14.52,16.72,1.01,0,0,0,0,0,0,19.88,14.7,14.55,19.53,17.97,4.95,3.87,862.04,801.25,73.37
0.14,2617,92.75,25.66,14.52,16.72,1.01,0,0,0,0,0,0,19.88,14.7,14.41,19.53,17.97,4.68,3.76,862.04,803.41,72.68
0.2,2637,92.75,28.47,14.54,16.68,1.01,0,0,0,0,0,0,19.5,14.85,14.41,19.53,17.97,4.35,2.8,919.37,821.88,72.14
0.28,2668,92.75,32.28,14.95,16.52,1.02,0,0,0,0,0,0,18.75,14.85,14.55,18.75,17.19,4,3,1079.96,823.72,70.02
0.36,2695,92.75,39.43,18.28,16.29,1.11,0,0,0,0,0,0,1.12,14.99,14.55,17.19,15.62,4.09,2.72,1283.71,995.93,66.83
0.42,2690,92.75,55.76,23.34,16.45,1.4,0,0,0,0,0,0,1.5,14.11,14.41,7.03,5.47,2.34,3.38,1479.7,1347.66,64.52
0.5,2749,92.75,99.61,27.03,17.47,1.67,0,0,0,0,0,0,7.12,13.52,13.96,6.25,4.69,2.17,4.21,1697.46,1715.31,68.6
0.56,2746,92.75,99.61,27.72,18.33,1.85,0,0,0,0,0,0,8.25,13.52,13.96,3.91,2.34,2.19,4.21,1893.45,1791.8,69.64
0.64,2800,92.75,99.61,27.85,19.31,1.94,0,0,0,0,0,0,10.88,13.52,13.96,3.12,2.34,2.19,4.21,2111.21,1977.86,74.79
0.7,2818,92.75,99.61,28.05,20.37,1.99,0,0,0,0,0,0,14.25,12.79,13.08,2.34,1.56,-1.29,1.09,2328.97,2221.01,78.87
0.78,2854,92.75,99.61,28.31,21.51,2.02,0,0,0,0,0,0,13.5,13.23,13.52,1.56,0.78,-2.03,0.91,2546.73,2402.84,78.14
0.84,2884,92.75,99.61,28.61,22.81,2.05,0,0,0,0,0,0,12.75,14.11,14.11,0.78,0.78,1.58,4.03,2764.49,2637.61,77.26
0.92,2923,92.75,99.61,28.97,24.1,2.07,0,0,0,0,0,0,12.75,14.41,14.26,0.78,0.78,3,6.24,2899.46,2764.18,74.95
1,2970,92.75,99.61,29.31,25.83,2.1,0,0,0,0,0,0,12,14.11,13.82,0.78,0,2.76,5.2,2899.46,2918.46,81.14
1.08,3024,94.1,99.61,29.6,27.67,2.12,0,0,0,0,0,0,9.38,13.67,13.67,0,0,2.93,5.54,2899.46,2893.99,74.06
1.14,3041,94.1,99.61,29.94,29.28,2.14,0,0,0,0,0,0,12,12.79,12.79,0,0,2.85,4.62,2895.07,2772.88,86.64
1.22,3140,94.1,99.61,30.97,30.42,2.17,0,0,0,0,0,0,12,12.49,12.49,0,0,3.72,4.78,2848.67,2663.31,85.76
1.28,3145,94.1,99.61,31.49,30.97,2.22,0,0,0,0,0,0,12,12.64,12.35,0,0,5.73,4.97,2832.9,2595.21,82.56
1.36,3226,94.1,99.61,31.6,31.52,2.25,0,0,0,0,0,0,12,12.79,12.64,0,0,8.21,8.23,2821.51,2546.58,81.14
1.44,3291,94.1,99.61,31.73,31.4,2.28,0,0,0,0,0,0,12,12.79,12.49,0,0,9.9,8.61,2778.88,2490.4,81.68
1.5,3310,94.1,99.61,31.89,31.29,2.29,0,0,0,0,0,0,12,12.79,12.49,0,0,10.62,10.73,2761.41,2436.16,73.56
1.58,3355,94.1,99.61,32.04,31.6,2.31,0,0,0,0,0,0,12,12.49,12.64,0,0,10.64,12.41,2759.18,2420.15,57.63
1.64,3404,94.1,99.61,32.19,31.99,2.32,0,0,0,0,0,0,12,12.79,12.79,0,0,10.64,13.85,2725.94,2379.29,72.68
1.72,3468,94.1,99.61,32.33,32.31,2.34,0,0,0,0,0,0,12,12.94,12.49,0,0,13.91,14.14,2701.78,2370.29,78.87
1.78,3529,94.1,99.61,32.5,32.5,2.35,0,0,0,0,0,0,12,12.79,12.64,0,0,13.37,16.81,2678.93,2329.58,64.87
