Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Cruise (),Current Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),Brake Pressure (bar),Wheel Speed FL (kph),Wheel Speed FR (kph),Wheel Speed RL (kph),Wheel Speed RR (kph),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),AFR (AFR),AFR SP (AFR),FP DI (psi),Knock Avg (°),Misfire Sum (),IAT (°F),Boost (psi),Oil Temp (°F),Slowest Wheel (km/h),SimosTools [R0.99:2023_3_23:Adam_259L_6mt_tpc770_29.23_pr4_pm4_1300_v1.2.bin]
305.134,0.0,0.124235466,484.52533,481.9693,100.71992,10.5,14.1796875,0.44831735,0.0,0.0,0.0,3.0,0.0,2071.0,265.5,27.75,13.725491,-8.3125,0.12994385,113.53067,177.49391,178.71446,6.803217,6.2990785,165.22408,0.0,64.99786,25.5,9.75,9.75,2.56,0.0,0.22039795,-24.398438,0.0,0.0,0.0,0.0,0.0,0.6530762,0.7434082,0.6604004,0.72631836,1.40625,1.5625,1.7578125,1.8945312,0.59402466,0.67855835,0.66192627,0.70388794,1.0117188,0.9941406,83.00018,0.78125,103.86121,103.43436,0.0,0.0,0.0,0.0,0.0,-0.375,0.0,0.0,1.0,104.0,17.089844,1.0,1.128756,113.845764,103.63032,477.75,649.875,-2.8,0.78125,153.4375,0.0,143.625,23.341269,90.0,49.87793,1.0,31.79564,66.125,0.0,-10.412598,25.0,14.587402,3.3496094,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,32.0,4.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,246.0,100.0,1023.96875,1023.96875,165.90625,170.125,165.90625,0.0,51.25,51.18,50.95,50.72,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.872265,14.613867,2574.3306,0.0,0.0,77.9,0.45560732,219.19998,0.0,0
305.164,0.0,0.13060652,486.05984,490.15048,100.71992,10.5,14.1796875,0.45560732,0.0,0.0,0.0,3.0,0.0,2073.0,265.5,28.125,13.725491,-8.296875,0.13122559,113.75455,180.02522,178.51811,6.8111773,6.2990785,166.41617,0.0,63.36212,25.5,9.75,10.125,2.56,0.0,0.22631836,-24.375,0.0,0.0,0.0,0.0,0.0,0.6530762,0.7434082,0.8618164,0.64086914,1.40625,1.5820312,1.7578125,1.8945312,0.59402466,0.6813812,0.6705475,0.70388794,0.9970703,0.9941406,83.00018,0.78125,103.93728,104.34733,0.0,0.0,0.0,0.0,0.0,-0.375,0.0,0.0,1.0,104.0,17.480469,1.0,1.1303203,114.401306,103.8542,477.75,649.875,-2.8,0.78125,154.0,0.0,146.5,22.874443,90.0,50.915527,1.0,31.832924,67.90625,0.0,-10.778809,25.0,14.221191,3.3496094,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,35.0,4.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,249.0,100.0,1023.96875,1023.96875,168.8125,170.625,168.8125,0.0,51.14,51.33,50.98,51.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.656933,14.613867,2611.044,0.0,0.0,77.9,0.46663964,219.19998,0.0,0
305.187,-0.01019368,0.13379204,487.16946,493.8807,100.71992,10.5,14.121094,0.46663964,0.0,0.0,0.0,3.0,0.0,2080.0,265.875,27.75,13.725491,-8.359375,0.13238525,113.87893,180.25342,178.77284,6.8138304,6.2990785,166.17775,0.0,63.056946,25.5,9.75,9.75,2.532,0.0,0.23010254,-24.125,0.0,0.0,0.0,0.0,0.0,0.91918945,0.8227539,0.8618164,0.64086914,1.40625,1.5820312,1.7578125,1.8945312,0.59402466,0.6813812,0.6705475,0.7006836,0.9902344,0.9892578,83.00018,0.78125,103.99433,104.73174,0.0,0.0,0.0,0.0,0.0,-0.375,0.0,0.0,1.0,104.0,17.675781,1.0,1.135836,114.44277,104.06149,477.75,649.875,-2.8875,0.78125,154.28125,0.0,147.9375,22.874443,90.0,50.793457,1.0,31.845352,69.03125,0.0,-10.675049,25.0,14.324951,3.3496094,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,37.0,4.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,251.0,100.0,1023.96875,1023.96875,170.1875,170.9375,170.1875,0.0,51.19,51.23,51.08,51.17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.556445,14.542089,2614.3535,0.0,0.0,77.9,0.47491443,219.19998,0.0,0
305.216,-0.01019368,0.13697757,489.65646,492.35474,100.72821,10.5,14.140625,0.4737116,0.0,0.0,0.0,3.0,0.0,2086.0,265.875,27.75,13.725491,-8.5078125,0.13244629,113.92868,180.7151,178.8259,6.816484,6.2990785,166.893,0.0,63.407898,25.5,9.75,9.75,2.532,0.0,0.22955322,-24.1875,0.0,0.0,0.0,0.0,0.0,0.91918945,0.8227539,0.7409668,0.64208984,1.4257812,1.5429688,1.7578125,1.8945312,0.60798645,0.68748474,0.6705475,0.7006836,0.98046875,0.9892578,83.00018,0.78125,104.306145,104.56426,0.0,0.0,0.0,0.0,0.0,-0.375,0.0,0.0,1.0,104.0,17.675781,1.0,1.1361542,114.79103,104.26878,477.75,649.875,-2.8875,0.78125,155.625,0.0,147.96875,22.874443,90.0,51.50757,1.0,31.950985,68.875,0.0,-10.699463,25.0,14.300537,3.3496094,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,40.0,4.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,255.0,100.0,1023.96875,1023.96875,170.125,172.15625,170.125,0.0,51.44,51.29,51.23,51.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.41289,14.542089,2621.0498,0.0,0.0,77.9,0.5189364,219.19998,0.0,0
305.236,-0.01019368,0.13697757,491.82697,494.47418,100.72821,10.5,14.160156,0.5189364,0.0,0.0,0.0,3.0,0.0,2082.0,265.875,27.75,13.725491,-8.3984375,0.13287354,114.0033,181.3519,179.4627,6.816484,6.2990785,168.0851,0.0,62.47711,25.5,9.75,9.75,2.532,0.0,0.23083496,-24.125,0.0,0.0,0.0,0.0,0.0,0.83984375,0.8227539,0.7409668,0.64208984,1.4257812,1.5429688,1.7578125,1.875,0.60798645,0.68748474,0.67359924,0.6977844,0.9785156,0.9892578,83.00018,0.78125,104.584274,104.83691,0.0,0.0,0.0,0.0,0.0,-0.375,0.0,0.0,1.0,104.0,17.773438,1.0,1.1396115,115.189026,104.409744,477.75,649.875,-2.8,0.78125,156.34375,0.0,148.65625,22.874443,90.0,52.22168,1.0,31.92613,69.25,0.0,-10.733032,25.0,14.266968,3.3496094,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,42.0,4.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,1.0,100.0,1023.96875,1023.96875,170.84375,172.90625,170.84375,0.0,51.59,51.47,51.4,51.32,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.384179,14.542089,2630.286,0.0,0.0,77.9,0.55927575,219.19998,0.0,0
305.264,0.0,0.13697757,492.7431,528.51306,100.72821,10.5,14.160156,0.55927575,0.0,0.0,0.0,3.0,0.0,2094.0,266.25,27.75,13.725491,-8.421875,0.14562988,114.96515,181.53764,179.208,6.824444,6.2990785,168.56194,0.0,62.182617,25.5,9.75,9.75,2.512,0.0,0.2475586,-23.953125,0.0,0.0,0.0,0.0,0.0,0.83984375,0.79345703,0.7470703,0.64208984,1.4453125,1.5625,1.7578125,1.875,0.61798096,0.6920624,0.67359924,0.6977844,0.9736328,0.9892578,83.00018,0.78125,104.76605,109.03535,0.0,0.0,0.0,0.0,0.0,-0.375,0.0,0.0,1.0,104.0,19.726562,1.0,1.1435627,115.26365,108.713165,478.125,649.875,-2.40625,0.78125,156.71875,0.0,162.8125,22.874443,90.0,52.355957,1.0,32.031765,74.28125,0.0,-9.310913,25.0,15.689087,3.3496094,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,45.0,4.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,5.0,100.0,1023.96875,1023.96875,183.09375,173.21875,183.09375,0.0,51.65,51.68,51.42,51.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.312402,14.542089,2632.9797,0.0,0.0,77.9,0.5856405,219.19998,0.0,0
305.285,0.0,0.13697757,501.6221,545.5112,100.72821,10.5,14.082031,0.5856405,0.0,0.0,0.0,3.0,0.0,2097.0,266.25,27.75,13.725491,-8.3828125,0.1560669,115.68653,182.13199,180.00931,6.8270974,6.2990785,171.66138,0.0,61.86371,25.5,9.75,9.75,2.512,0.0,0.25183105,-23.703125,0.0,0.0,0.0,0.0,0.0,0.76049805,0.79345703,0.7470703,0.7775879,1.4453125,1.5625,1.7578125,1.875,0.61798096,0.6920624,0.6768036,0.6977844,0.97558594,0.98828125,83.00018,0.78125,105.58359,111.72378,0.0,0.0,0.0,0.0,0.0,-0.375,0.0,0.0,1.0,104.0,21.191406,1.0,1.1443036,115.38802,111.05973,478.125,649.875,-2.31875,0.78125,159.65625,0.0,173.4375,23.808094,90.0,53.497314,1.0,32.106327,75.5625,0.0,-6.478882,25.0,18.521118,3.3496094,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,47.0,4.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,8.0,100.0,1023.96875,1023.96875,189.125,176.15625,189.125,0.0,51.86,51.7,51.36,51.48,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.341113,14.527734,2641.6,0.0,0.0,77.9,0.70421416,219.19998,0.0,0
305.316,-0.01019368,0.13697757,515.8957,557.126,100.72821,10.5,14.121094,0.70421416,0.0,0.0,0.0,3.0,0.0,2106.0,265.875,27.375,13.725491,-8.3515625,0.16436768,116.341576,181.64377,182.14261,6.832404,6.2990785,173.80714,0.0,63.487244,25.5,9.0,9.375,2.524,0.0,0.25457764,-23.65625,0.0,0.0,0.0,0.0,0.0,0.76049805,0.7324219,0.75683594,0.7775879,1.4453125,1.5625,1.7578125,1.875,0.6240845,0.6920624,0.6768036,0.70121765,0.9746094,0.9863281,83.00018,0.78125,107.54204,113.321884,0.0,0.0,0.0,0.0,0.0,-0.375,0.0,0.0,1.0,104.0,21.777344,1.0,1.1455383,115.36316,112.75125,478.125,649.875,-2.1875,1.5625,164.90625,0.0,177.75,27.542696,90.0,53.78418,1.0,32.25546,76.375,-0.103759766,-2.9144287,25.0,21.981812,3.3398438,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,50.0,4.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,14.0,100.0,1023.96875,1023.96875,193.53125,181.25,193.53125,0.0,51.82,51.98,51.38,51.38,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.326757,14.4990225,2634.519,0.0,0.0,77.9,0.98826385,219.19998,0.0,0
305.336,-0.02038736,0.13697757,522.1457,565.2648,100.72821,10.5,14.1015625,0.98826385,0.0,0.0,0.0,3.0,0.0,2111.0,265.875,27.0,13.725491,-8.3046875,0.16925049,116.76446,181.81358,183.60725,6.8350573,6.2990785,172.61505,0.0,65.79285,25.5,9.375,9.0,2.524,0.0,0.25811768,-23.648438,0.0,0.0,0.0,0.0,0.0,0.76049805,0.7324219,0.75683594,0.68847656,1.4453125,1.5625,1.7773438,1.875,0.6240845,0.69381714,0.6802368,0.70121765,0.96972656,0.98535156,83.00018,0.78125,108.49397,114.542206,0.0,0.0,0.0,0.0,0.0,-0.375,0.0,0.0,1.0,104.0,21.582031,1.0,1.1452914,115.50412,113.912094,478.125,649.875,-2.1875,1.5625,167.15625,0.0,176.4375,29.409998,90.0,54.193115,1.0,32.261673,77.4375,-0.16479492,-1.6845703,25.0,23.150635,3.3764648,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,52.0,4.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,18.0,100.0,1023.96875,1023.96875,196.5,183.46875,196.5,0.0,52.1,51.95,51.53,51.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.25498,14.484668,2636.982,0.0,0.0,77.9,1.1263306,219.19998,0.0,0
305.367,-0.02038736,0.13697757,534.25836,552.4208,100.72821,10.5,14.160156,1.1263306,0.0,0.0,0.0,3.0,0.0,2112.0,266.625,26.625,13.725491,-8.171875,0.16760254,117.104416,182.30711,185.11967,6.8456707,6.2990785,181.19812,0.0,67.86957,25.5,9.0,8.625,2.564,0.0,0.2510376,-22.882812,0.0,0.0,0.0,0.0,0.0,1.0046387,0.7897949,0.75683594,0.68847656,1.5039062,1.5625,1.7773438,1.875,0.6404877,0.69381714,0.6802368,0.7006073,0.96972656,0.9765625,83.00018,0.78125,109.39884,111.977066,0.0,0.0,0.0,0.0,0.0,-0.375,0.0,0.0,1.0,104.0,20.800781,1.0,1.1466908,115.86894,112.53566,479.25,649.875,-2.1875,1.5625,172.09375,0.0,170.875,31.744123,90.0,55.059814,1.0,32.336235,75.3125,-0.22277832,-1.4587402,25.0,23.318481,2.9125977,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,55.0,4.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,24.0,100.0,1023.96875,1023.96875,192.78125,188.5,192.78125,0.0,52.06,52.1,51.97,51.92,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.25498,14.355468,2644.14,0.0,0.0,77.9,1.257571,219.19998,0.0,0
305.397,0.0,0.14653414,545.06287,531.18353,100.72821,10.5,14.1015625,1.257571,0.0,0.0,0.0,3.0,0.0,2117.0,266.625,26.25,13.725491,-7.8515625,0.15539551,116.49912,183.98935,185.71404,6.856284,6.2990785,189.78119,0.0,67.98401,25.5,9.0,8.25,2.564,0.0,0.24871826,-22.101562,0.0,0.0,0.0,0.0,0.0,1.0046387,0.7897949,1.126709,0.7458496,1.5039062,1.5625,1.796875,1.875,0.6404877,0.697937,0.6993866,0.7006073,0.98046875,0.97558594,83.00018,0.78125,109.8741,107.93756,0.0,0.0,0.0,0.0,0.0,-0.375,0.0,0.0,1.0,104.0,19.726562,1.0,1.1503128,116.02649,108.99509,479.25,649.875,-2.1875,0.78125,175.59375,0.0,163.03125,32.21095,90.0,55.50537,1.0,32.39216,74.625,-0.35705566,-4.3548584,25.0,20.288086,2.8808594,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,58.0,4.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,28.0,100.0,1023.96875,1023.96875,185.0625,192.0625,185.0625,0.0,52.14,52.16,51.98,51.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.41289,14.341113,2668.5386,0.0,0.0,77.9,1.3265015,219.19998,0.0,0
305.425,0.0,0.1529052,540.59503,521.1796,100.72821,10.5,14.082031,1.3265015,0.0,0.0,0.0,3.0,0.0,2127.0,265.125,26.25,13.725491,-8.0703125,0.14685059,116.24207,184.6739,184.77473,6.8589377,6.2990785,186.68175,0.0,67.07611,25.5,9.0,8.25,2.808,0.0,0.2501831,-22.351562,0.0,0.0,0.0,0.0,0.0,0.748291,0.6567383,1.126709,0.7458496,1.5039062,1.5625,1.796875,1.8945312,0.6451416,0.697937,0.6993866,0.70259094,0.9873047,0.9765625,83.00018,0.78125,108.99956,106.0267,0.0,0.0,0.0,0.0,0.0,-0.375,0.0,0.0,1.0,104.0,19.238281,1.0,1.1518768,116.2172,106.955315,481.125,649.875,-2.1875,0.78125,174.90625,0.0,159.625,28.009521,90.0,55.181885,1.0,32.417015,75.0625,0.0,-8.163452,25.0,16.836548,2.9736328,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,61.0,4.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,34.0,100.0,1023.96875,1023.96875,181.59375,191.3125,181.59375,0.0,52.19,52.22,51.77,51.92,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.513378,14.355468,2678.4675,0.0,0.0,77.9,1.1996596,219.19998,0.0,0
305.443,0.01019368,0.1529052,541.48737,521.3916,100.72821,10.5,14.199219,1.1996596,0.0,0.0,0.0,3.0,0.0,2123.0,265.125,26.25,13.725491,-8.1640625,0.14520264,116.341576,185.39563,185.0613,6.8589377,6.2990785,186.44333,0.0,66.13312,25.5,9.0,8.25,2.808,0.0,0.25177002,-22.429688,0.0,0.0,0.0,0.0,0.0,0.748291,0.6567383,0.8129883,0.5493164,1.5039062,1.5625,1.796875,1.8945312,0.6451416,0.6958771,0.6993866,0.70259094,0.9873047,0.9765625,83.00018,0.78125,109.03215,106.02537,0.0,0.0,0.0,0.0,0.0,-0.375,0.0,0.0,1.0,104.0,19.238281,1.0,1.1537701,116.43279,106.82265,481.125,649.875,-2.1875,1.5625,174.40625,0.0,159.625,28.009521,90.0,55.74341,1.0,32.385944,75.53125,0.0,-10.357666,25.0,14.642334,2.9516602,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,63.0,4.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,36.0,100.0,1023.96875,1023.96875,181.625,190.84375,181.625,0.0,52.37,52.32,51.9,52.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.513378,14.355468,2688.935,0.0,0.0,77.9,1.2043868,219.19998,0.0,0
305.475,0.0,0.16246177,539.0351,531.4803,100.72821,10.5,14.1796875,1.2043868,0.0,0.0,0.0,3.0,0.0,2114.0,265.5,26.25,13.725491,-9.359375,0.1449585,116.42449,185.57074,184.46695,6.861591,6.2990785,185.01282,0.0,65.95154,25.5,9.375,8.25,2.72,0.0,0.25769043,-22.671875,0.0,0.0,0.0,0.0,0.0,0.8642578,0.64819336,0.8129883,0.5493164,1.5234375,1.5625,1.796875,1.875,0.65452576,0.6958771,0.7042694,0.69480896,0.98046875,0.97753906,83.00018,0.78125,108.75516,107.68221,0.0,0.0,0.0,0.0,0.0,-0.375,0.0,0.0,1.0,104.0,19.726562,1.0,1.1559105,116.58205,106.98848,480.75,649.875,-2.1875,0.78125,173.34375,0.0,163.125,27.07587,90.0,55.96924,1.0,32.603428,77.3125,0.0,-10.339355,25.0,14.660645,3.0078125,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,66.0,4.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,39.0,100.0,1023.96875,1023.96875,185.125,189.78125,185.125,0.0,52.5,52.37,52.09,52.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.41289,14.369823,2691.475,0.0,0.0,77.9,1.1642123,219.19998,0.0,0
305.496,-0.02038736,0.1656473,538.37177,531.7346,100.72821,10.5,14.082031,1.1642123,0.0,0.0,0.0,3.0,0.0,2114.0,265.5,26.25,13.725491,-9.6328125,0.14562988,116.39133,185.65034,184.21222,6.861591,6.2990785,184.05914,0.0,65.44037,24.75,9.375,8.25,2.72,0.0,0.25756836,-23.015625,0.0,0.0,0.0,0.0,0.0,0.8642578,0.64819336,0.80200195,0.5493164,1.5234375,1.5625,1.796875,1.875,0.65452576,0.69343567,0.7042694,0.69480896,0.9736328,0.97753906,83.00018,0.78125,108.730316,107.71962,0.0,0.0,0.0,0.0,0.0,-0.375,0.0,0.0,1.0,104.0,19.726562,1.0,1.1573923,116.58205,107.162605,480.75,649.875,-2.0125,0.78125,173.1875,0.0,163.15625,26.609045,90.0,55.51758,1.0,32.591,77.28125,0.0,-9.7229,25.0,15.2771,3.0371094,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,68.0,4.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,41.0,100.0,1023.96875,1023.96875,185.125,189.625,185.125,0.0,52.7,52.46,52.34,52.16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.312402,14.369823,2692.6294,0.0,0.0,76.549995,1.1606094,219.19998,0.0,0
305.524,-0.03058104,0.16246177,539.0132,507.6998,100.72821,10.5,14.140625,1.1606094,0.0,0.0,0.0,3.0,0.0,2125.0,265.875,26.25,13.725491,-9.703125,0.13861084,115.88553,185.70341,184.61554,6.8668976,6.2990785,184.29756,0.0,64.95209,24.75,9.375,8.25,2.704,0.0,0.24725342,-23.0,0.0,0.0,0.0,0.0,0.0,0.7495117,0.6677246,0.80200195,0.748291,1.5234375,1.5625,1.8164062,1.875,0.65452576,0.69343567,0.70854187,0.6971741,0.96875,0.97753906,83.00018,0.78125,108.616615,104.01101,0.0,0.0,0.0,0.0,0.0,-0.375,0.0,0.0,1.0,104.0,18.359375,1.0,1.1573923,116.88885,104.227325,480.75,649.875,-2.0125,0.78125,173.46875,0.0,153.40625,26.14222,90.0,56.188965,1.0,32.67799,74.1875,0.0,-17.340088,25.0,7.659912,3.071289,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,71.0,4.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,44.0,100.0,1023.96875,1023.96875,176.6875,189.875,176.6875,0.0,52.46,52.66,52.43,52.31,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.240624,14.369823,2693.3992,0.0,0.0,76.549995,1.1441184,219.19998,0.0,0
