Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Cruise (),Current Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),Brake Pressure (bar),Wheel Speed FL (kph),Wheel Speed FR (kph),Wheel Speed RL (kph),Wheel Speed RR (kph),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),AFR (AFR),AFR SP (AFR),FP DI (psi),Knock Avg (°),Misfire Sum (),IAT (°F),Boost (psi),Oil Temp (°F),Slowest Wheel (km/h),SimosTools [R0.99:2023_3_23:Adam_259L_6mt_tpc770_29.23_pr4_pm4_1300_v1.2.bin]
909.494,0.4077472,0.16246177,594.31244,711.21204,100.736496,10.5,14.042969,2.550774,0.0,0.0,0.0,3.0,0.0,2575.0,255.0,27.0,13.725491,-12.75,0.3751831,145.31296,157.7423,156.85608,6.8722043,6.5989084,273.2277,0.0,68.948364,26.25,9.0,9.0,3.432,0.0,0.29803467,-19.53125,0.0,0.0,0.0,0.0,0.0,1.4086914,1.1645508,1.0229492,0.80566406,1.6796875,1.6601562,1.6796875,1.796875,0.7104492,0.80566406,0.71739197,0.6943512,0.8886719,0.8564453,83.00018,1.5625,118.547264,136.42992,0.0,0.0,0.0,0.0,0.0,0.375,0.0,0.0,1.0,106.0,29.589844,1.0,1.1685737,117.93359,136.08424,488.25,649.875,40.118748,4.6875,197.875,0.0,237.90625,79.82713,90.0,64.642334,1.0,39.450954,89.40625,0.34179688,66.204834,25.0,91.54663,2.9980469,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,135.0,4.0,0.15625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,218.0,100.0,1023.96875,1023.96875,261.3125,217.40625,261.3125,0.0,63.15,63.93,62.32,63.71,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.063477,12.5897455,2287.8577,0.0,0.0,79.25001,2.5832381,222.79999,0.0,0
909.514,0.42813456,0.16246177,596.48834,714.77277,100.72821,10.5,14.042969,2.5844398,0.0,0.0,0.0,3.0,0.0,2582.0,255.0,27.0,13.725491,-12.53125,0.37872314,145.99289,160.41158,158.90446,6.8722043,6.5989084,274.6582,0.0,68.48297,26.25,9.0,9.0,3.432,0.0,0.29907227,-19.664062,0.0,0.0,0.0,0.0,0.0,1.4086914,1.1645508,1.4355469,0.80566406,1.7382812,1.6992188,1.6796875,1.796875,0.74050903,0.82107544,0.71739197,0.6943512,0.88378906,0.85253906,83.00018,1.5625,118.853096,136.89722,0.0,0.0,0.0,0.0,0.0,0.375,0.0,0.0,1.0,106.0,29.785156,1.0,1.17081,118.265274,136.67296,488.25,649.875,40.90625,4.6875,199.0,0.0,239.4375,79.82713,90.0,65.20386,1.0,39.556587,89.71875,0.35705566,66.86096,25.0,92.21802,3.034668,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,137.0,4.0,0.15625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,222.0,100.0,1023.96875,1023.96875,262.8125,218.625,262.8125,0.0,63.4,63.92,62.53,63.78,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.991699,12.532324,2326.5723,0.0,0.0,79.25001,2.628797,222.79999,0.0,0
909.545,0.43832824,0.16246177,599.61835,730.6688,100.72821,10.5,14.082031,2.628797,0.0,0.0,0.0,3.0,0.0,2587.0,255.375,26.625,13.725491,-12.4296875,0.38867188,147.90828,163.48947,161.97707,6.8801646,6.5989084,275.13504,0.0,68.71033,26.25,8.625,8.625,3.432,0.0,0.3017578,-19.5,0.0,0.0,0.0,0.0,0.0,1.348877,1.1206055,1.4355469,0.703125,1.7773438,1.6992188,1.7382812,1.796875,0.76667786,0.82107544,0.748291,0.69473267,0.8808594,0.8515625,83.00018,1.5625,119.357574,139.43193,0.0,0.0,0.0,0.0,0.0,0.375,0.0,0.0,1.0,106.0,30.46875,1.0,1.1741028,118.762764,139.07756,488.625,649.875,41.9125,4.6875,200.1875,0.0,245.125,79.82713,90.0,65.95459,1.0,39.618725,90.53125,0.35705566,69.75098,25.0,95.10803,2.9492188,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,140.0,4.0,0.15625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,228.0,100.0,1023.96875,1023.96875,268.5625,219.875,268.5625,0.0,63.53,64.29,62.66,63.97,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.948632,12.517968,2371.2134,0.0,0.0,79.25001,2.7019656,222.79999,0.0,0
909.575,0.47910297,0.16246177,602.791,753.55914,100.72821,10.5,14.082031,2.7019656,0.0,0.0,0.0,3.0,0.0,2594.0,255.375,26.625,13.725491,-12.1953125,0.40472412,150.86844,165.62808,165.04965,6.8881245,6.5989084,278.71133,0.0,69.59534,26.25,8.625,8.625,3.432,0.0,0.30352783,-19.125,0.0,0.0,0.0,0.0,0.0,0.7092285,1.1206055,1.2060547,0.87280273,1.7773438,1.71875,1.7382812,1.796875,0.76667786,0.8339691,0.76797485,0.69473267,0.8769531,0.8515625,83.00018,1.5625,119.661194,142.74867,0.0,0.0,0.0,0.0,0.0,0.375,0.0,0.0,1.0,106.0,31.542969,1.0,1.1790417,119.08616,142.12064,488.625,649.875,42.7875,4.6875,201.34375,0.0,253.96875,79.82713,90.0,66.52832,1.0,39.811348,91.0625,0.35705566,75.77515,25.531006,99.998474,3.1030273,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,143.0,4.0,0.15625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,234.0,100.0,1023.96875,1023.96875,277.4375,221.09375,277.4375,0.0,63.71,64.41,62.69,64.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.891211,12.517968,2402.2312,0.0,0.0,79.25001,2.746002,222.79999,0.0,0
909.594,0.48929664,0.1656473,603.4095,767.8869,100.736496,10.5,14.0625,2.7448003,0.0,0.0,0.0,3.0,0.0,2604.0,255.75,26.625,13.725491,-12.2109375,0.41656494,153.02429,167.25194,167.09805,6.8881245,6.5989084,283.7181,0.0,70.35675,26.25,8.625,8.625,3.404,0.0,0.29937744,-18.445312,0.0,0.0,0.0,0.0,0.0,0.7092285,1.0070801,1.2060547,0.87280273,1.7578125,1.71875,1.7382812,1.8164062,0.7637787,0.8339691,0.76797485,0.70236206,0.87597656,0.8496094,83.00018,1.5625,119.89321,145.09396,0.0,0.0,0.0,0.0,0.0,0.375,0.0,0.0,1.0,106.0,32.226562,1.0,1.182155,119.31003,144.54182,489.0,649.875,43.3125,4.6875,202.125,0.0,259.53125,79.82713,90.0,66.89453,1.0,39.836205,89.8125,0.40893555,75.90637,26.135254,99.998474,3.125,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,145.0,4.0,0.15625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,239.0,100.0,1023.96875,1023.96875,283.125,221.96875,283.125,0.0,63.67,64.52,62.76,64.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.876855,12.489258,2425.7834,0.0,0.0,79.25001,2.7784517,222.79999,0.0,0
909.626,0.49949032,0.1656473,610.1754,794.7195,100.736496,10.5,14.1015625,2.7784517,0.0,0.0,0.0,3.0,0.0,2610.0,255.75,26.625,13.725491,-12.203125,0.43756104,156.87166,170.8393,170.17064,6.890778,6.5989084,283.7181,0.0,70.68634,26.25,8.625,8.625,3.404,0.0,0.28704834,-17.960938,0.0,0.0,0.0,0.0,0.0,0.95458984,1.0070801,0.8544922,0.7458496,1.7578125,1.7382812,1.7578125,1.796875,0.7637787,0.8414459,0.77171326,0.7042694,0.8720703,0.8496094,83.00018,1.5625,120.889656,149.44032,0.0,0.0,0.0,0.0,0.0,0.375,0.0,0.0,1.0,106.0,33.496094,1.0,1.1843774,120.26358,149.71588,489.0,649.875,43.79375,4.6875,203.4375,0.0,269.90625,79.82713,90.0,68.26782,1.0,39.9232,86.125,0.40893555,74.78943,27.4292,99.998474,3.0517578,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,148.0,4.0,0.15625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,246.0,100.0,1023.96875,1023.96875,293.5625,223.3125,293.5625,0.0,64.14,64.73,63.08,64.49,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.819433,12.489258,2477.8132,0.0,0.0,79.25001,2.9229739,222.79999,0.0,0
909.655,0.48929664,0.16246177,612.14935,812.5655,100.736496,10.5,14.042969,2.9229739,0.0,0.0,0.0,3.0,0.0,2620.0,256.125,26.25,13.725491,-12.4140625,0.4505005,159.59135,172.83461,173.24323,6.898738,6.5989084,289.44016,0.0,71.85516,26.25,8.25,8.25,3.4,0.0,0.28155518,-16.125,0.0,0.0,0.0,0.0,0.0,0.95458984,1.0925293,1.0095215,0.7751465,1.7773438,1.7578125,1.7578125,1.796875,0.77201843,0.85227966,0.77171326,0.7042694,0.8701172,0.8496094,83.00018,1.5625,121.1079,152.5229,0.0,0.0,0.0,0.0,0.0,0.375,0.0,0.0,1.0,106.0,34.277344,1.0,1.1938432,120.59525,152.60141,489.375,649.875,44.1875,4.6875,205.28125,0.0,276.3125,79.82713,90.0,68.84155,1.0,40.09097,84.46875,0.40893555,74.94202,28.149414,99.998474,3.1982422,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,151.0,4.0,0.15625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,254.0,100.0,1023.96875,1023.96875,300.125,225.3125,300.125,0.0,64.34,64.88,63.28,64.62,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.790722,12.489258,2506.7532,0.0,0.0,79.25001,2.954628,222.79999,0.0,0
909.676,0.47910297,0.15927625,615.4471,822.48456,100.736496,10.5,14.0625,2.954628,0.0,0.0,0.0,3.0,0.0,2626.0,253.125,26.25,13.725491,-12.5546875,0.45648193,161.00925,174.42664,175.31816,6.9013915,6.5989084,288.24808,0.0,72.683716,26.25,8.625,8.25,3.6,0.0,0.27844238,-15.25,0.0,0.0,0.0,0.0,0.0,1.2133789,1.0925293,1.0095215,0.7751465,1.7773438,1.7578125,1.7773438,1.7773438,0.77201843,0.85227966,0.78193665,0.70732117,0.8720703,0.8496094,83.00018,1.5625,121.566765,154.1404,0.0,0.0,0.0,0.0,0.0,0.375,0.0,0.0,1.0,106.0,34.765625,1.0,1.1971357,121.02641,153.57155,489.75,649.875,44.40625,5.46875,206.71875,0.0,280.25,79.82713,90.0,69.488525,1.0,40.20903,83.53125,0.40893555,74.868774,28.393555,99.998474,3.239746,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,153.0,4.0,0.15625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,4.0,100.0,1023.96875,1023.96875,304.09375,226.8125,304.09375,0.0,64.65,65.09,63.12,64.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.819433,12.489258,2529.8433,0.0,0.0,79.25001,3.0211804,222.79999,0.0,0
909.706,0.47910297,0.15927625,619.5342,841.6448,100.72821,10.5,14.042969,3.022382,0.0,0.0,0.0,3.0,0.0,2638.0,253.125,26.625,13.725491,-12.5546875,0.46801758,163.6792,177.2445,178.47035,6.9040446,6.5989084,291.1091,0.0,73.35358,26.25,8.625,8.625,3.6,0.0,0.2705078,-14.28125,0.0,0.0,0.0,0.0,0.0,1.2133789,1.2524414,1.0864258,1.0095215,1.8164062,1.7773438,1.796875,1.7773438,0.7910156,0.8695221,0.7950592,0.70732117,0.8574219,0.8496094,83.00018,1.5625,121.99892,157.21674,0.0,0.0,0.0,0.0,0.0,0.375,0.0,0.0,1.0,106.0,36.035156,1.0,1.2015146,121.457596,157.06238,489.75,649.875,44.493748,5.46875,208.1875,0.0,290.5625,79.82713,90.0,70.26367,1.0,40.327087,81.15625,0.42114258,74.798584,29.266357,99.998474,3.1689453,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,156.0,4.0,0.15625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,13.0,100.0,1023.96875,1023.96875,314.46875,228.375,314.46875,0.0,64.67,65.09,63.29,64.58,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.604101,12.489258,2570.7131,0.0,0.0,79.25001,3.0850606,222.79999,0.0,0
909.736,0.49949032,0.15609072,623.9267,871.5717,100.72821,10.5,14.0625,3.0850606,0.0,0.0,0.0,3.0,0.0,2638.0,253.875,26.25,13.725491,-12.0078125,0.48687744,168.11528,179.83418,181.62254,6.912005,6.5989084,293.97012,0.0,73.6145,26.25,8.625,8.25,3.576,0.0,0.25146484,-12.75,0.0,0.0,0.0,0.0,0.0,1.4318848,1.0791016,0.826416,1.0095215,1.875,1.7773438,1.796875,1.8164062,0.81855774,0.8695221,0.7950592,0.72036743,0.8417969,0.8496094,83.00018,1.5625,122.47878,161.96825,0.0,0.0,0.0,0.0,0.0,0.375,0.0,0.0,1.0,106.0,37.597656,1.0,1.2057953,122.03802,161.58138,490.5,649.875,44.493748,3.90625,210.34375,0.0,306.09375,79.82713,90.0,71.08154,1.0,40.47622,75.4375,0.42114258,74.557495,30.395508,99.998474,3.3618164,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,259.9962,0.0,7500.0,250.0,1.0,159.0,4.0,0.15625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,20.0,100.0,1023.96875,1023.96875,330.1875,230.65625,330.1875,0.0,64.98,65.26,63.64,65.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.3744135,12.489258,2608.2732,0.0,0.0,79.25001,3.1546593,222.79999,0.0,0
