Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Cruise (),Current Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),Brake Pressure (bar),Wheel Speed FL (kph),Wheel Speed FR (kph),Wheel Speed RL (kph),Wheel Speed RR (kph),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),AFR (AFR),AFR SP (AFR),FP DI (psi),Knock Avg (°),Misfire Sum (),IAT (°F),Boost (psi),Oil Temp (°F),Slowest Wheel (km/h),SimosTools [R0.99:2023_3_23:Adam_259L_6mt_tpc770_29.23_pr4_pm4_1300_v1.2.bin]
655.382,0.04077472,-0.0764526,122.944954,118.987495,100.297035,9.75,14.160156,-9.928786,0.0,0.0,0.0,0.0,0.0,793.0,276.0,25.5,13.725491,-14.3828125,0.0848999,103.42303,52.340195,53.4493,6.1664104,6.5989084,14.781952,0.0,14.38446,33.0,16.125,6.375,1.056,0.0,0.0,20.398438,0.0,0.0,0.0,0.0,0.0,0.32592773,0.41259766,0.40405273,0.32836914,1.0546875,1.09375,1.09375,1.1132812,0.4386139,0.43174744,0.3753662,0.41175842,0.8876953,0.8808594,83.00018,-5.46875,31.897036,30.993425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,0.0,1.0,1.0066965,100.96038,100.297035,461.25,649.875,4.41875,0.0,15.6875,0.0,-1.78125,0.93365073,90.0,13.244629,1.0,30.44105,0.0,0.0,-0.21057129,0.0,0.0,3.3544922,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,199.99707,0.0,7500.0,250.0,1.0,68.0,1.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,26.0,100.0,1023.96875,1023.96875,33.84375,31.25,33.84375,0.0,48.8,48.74,48.77,48.92,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.049121,12.948632,759.13,0.0,0.0,91.4,-9.920599,221.0,0.0,0
655.405,0.0509684,-0.063710496,123.13046,117.970146,100.297035,9.75,14.1015625,-9.920599,0.0,0.0,0.0,0.0,0.0,793.0,276.0,24.0,13.725491,-14.328125,0.0848999,103.42303,52.340195,52.950466,6.153144,6.5989084,15.0203705,0.0,14.38446,33.0,16.125,5.625,1.056,0.0,0.0,20.359375,0.0,0.0,0.0,0.0,0.0,0.32592773,0.41259766,0.3173828,0.32836914,1.0546875,1.09375,1.09375,1.1132812,0.4386139,0.43174744,0.3753662,0.41175842,0.8876953,0.8808594,83.00018,-5.46875,31.936394,30.777819,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,0.0,1.0,1.0066139,100.96038,100.297035,461.25,649.875,4.50625,0.0,15.40625,0.0,-1.78125,0.93365073,90.0,13.244629,1.0,30.31056,0.0,0.0,-0.21057129,0.0,0.0,3.3544922,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,199.99707,0.0,7500.0,250.0,1.0,70.0,1.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,25.0,100.0,1023.96875,1023.96875,33.53125,30.9375,33.53125,0.0,48.8,48.75,48.59,48.92,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.049121,12.948632,759.13,0.0,0.0,91.4,-9.91489,221.0,0.0,0
655.436,0.06116208,-0.041411825,123.09731,117.58862,100.297035,9.75,14.1015625,-9.91489,0.0,0.0,0.0,0.0,0.0,792.0,276.0,23.25,13.725491,-14.28125,0.0848999,103.42303,51.35845,52.20222,6.153144,6.5989084,14.781952,0.0,14.407349,33.0,16.125,5.25,1.056,0.0,0.0,20.359375,0.0,0.0,0.0,0.0,0.0,0.32592773,0.41259766,0.3173828,0.32836914,1.0546875,1.09375,1.09375,1.1132812,0.4386139,0.4308319,0.3753662,0.41175842,0.8886719,0.8808594,83.00018,-5.46875,31.961098,30.791733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,0.0,1.0,1.0066139,101.00184,100.297035,461.25,649.875,4.50625,0.0,15.25,0.0,-1.78125,0.93365073,90.0,13.317871,1.0,30.372698,0.0,0.0,-0.23498535,0.0,0.0,3.3544922,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,199.99707,0.0,7500.0,250.0,1.0,73.0,1.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,24.0,100.0,1023.96875,1023.96875,33.34375,30.84375,33.34375,0.0,48.65,48.83,48.46,48.59,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.063477,12.948632,744.89105,0.0,0.0,91.4,-9.911307,221.0,0.0,0
655.462,0.06116208,-0.035040773,123.12495,117.03757,100.297035,9.75,14.140625,-9.911307,0.0,0.0,0.0,0.0,0.0,792.0,276.0,23.25,13.725491,-14.28125,0.0848999,103.42303,50.461617,51.45397,6.1637573,6.5989084,14.781952,0.0,14.112854,33.0,16.125,4.875,1.056,0.0,0.0,20.117188,0.0,0.0,0.0,0.0,0.0,0.32592773,0.41259766,0.3173828,0.29296875,1.0546875,1.09375,1.09375,1.1132812,0.4386139,0.4308319,0.37246704,0.41175842,0.8886719,0.8808594,83.00018,-5.46875,31.91724,30.674614,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,0.0,1.0,1.0070271,100.96038,100.297035,461.25,649.875,4.50625,0.0,15.0625,0.0,-1.78125,0.93365073,90.0,13.244629,1.0,30.204927,0.0,0.0,-0.21362305,0.0,0.0,3.3544922,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,199.99707,0.0,7500.0,250.0,1.0,76.0,1.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,24.0,100.0,1023.96875,1023.96875,33.15625,30.65625,33.15625,0.0,48.59,48.54,48.63,48.52,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.063477,12.948632,731.88354,0.0,0.0,91.4,-9.917667,221.0,0.0,0
655.481,0.06116208,-0.031855248,123.2308,116.65606,100.297035,9.75,14.140625,-9.917667,0.0,0.0,0.0,0.0,0.0,792.0,276.0,22.875,13.725491,-14.078125,0.0848999,103.42303,50.461617,50.95514,6.1611037,6.5989084,14.781952,0.0,14.112854,33.0,16.125,4.875,1.056,0.0,0.0,19.992188,0.0,0.0,0.0,0.0,0.0,0.33935547,0.41259766,0.3173828,0.29296875,1.0546875,1.09375,1.09375,1.1132812,0.4386139,0.4308319,0.37246704,0.41175842,0.8886719,0.8808594,83.00018,-5.46875,31.85422,30.468151,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,0.0,1.0,1.0066139,100.96038,100.297035,461.25,649.875,4.50625,0.0,15.125,0.0,-1.78125,0.93365073,90.0,13.244629,1.0,30.186287,0.0,0.0,-0.21057129,0.0,0.0,3.3544922,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,199.99707,0.0,7500.0,250.0,1.0,78.0,1.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,24.0,100.0,1023.96875,1023.96875,33.03125,30.65625,33.03125,0.0,48.54,48.61,48.5,48.44,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.063477,12.948632,731.88354,0.0,0.0,91.4,-9.926809,221.0,0.0,0
655.502,0.0509684,-0.025484199,122.92227,116.74085,100.297035,9.75,14.082031,-9.926809,0.0,0.0,0.0,0.0,0.0,792.0,276.0,22.875,13.725491,-14.078125,0.0848999,103.42303,49.479874,50.45631,6.1637573,6.5989084,15.0203705,0.0,13.931274,33.0,16.125,4.875,1.112,0.0,0.0,19.992188,0.0,0.0,0.0,0.0,0.0,0.33935547,0.41259766,0.3173828,0.29296875,1.0546875,1.09375,1.09375,1.09375,0.4386139,0.4308319,0.37246704,0.4057312,0.88964844,0.8808594,83.00018,-5.46875,31.78889,30.486097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,0.0,1.0,1.0066139,101.00184,100.297035,461.625,649.875,4.50625,0.0,14.96875,0.0,-1.78125,0.93365073,90.0,13.317871,1.0,30.192501,0.0,0.0,-0.2319336,0.0,0.0,3.3544922,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,199.99707,0.0,7500.0,250.0,1.0,80.0,1.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,24.0,100.0,1023.96875,1023.96875,33.0625,30.59375,33.0625,0.0,48.44,48.48,48.48,48.44,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.077831,12.948632,717.6446,0.0,0.0,91.4,-9.936284,221.0,0.0,0
655.523,0.04077472,-0.025484199,122.64692,116.74085,100.297035,9.75,14.140625,-9.936284,0.0,0.0,0.0,0.0,0.0,792.0,276.0,22.875,13.725491,-14.1640625,0.0848999,103.42303,49.479874,49.957478,6.1637573,6.5989084,15.0203705,0.0,13.931274,33.0,16.5,5.25,1.112,0.0,0.0,19.742188,0.0,0.0,0.0,0.0,0.0,0.33935547,0.40161133,0.3173828,0.29296875,1.0546875,1.09375,1.09375,1.09375,0.4386139,0.4308319,0.37246704,0.4057312,0.88964844,0.8808594,83.00018,-5.46875,31.730595,30.486097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,0.0,1.0,1.0070271,101.00184,100.297035,461.625,649.875,4.68125,0.0,15.09375,0.0,-1.6875,0.93365073,90.0,13.317871,1.0,30.12415,0.0,0.0,-0.23498535,0.0,0.0,3.359375,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,199.99707,0.0,7500.0,250.0,1.0,82.0,1.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,24.0,100.0,1023.96875,1023.96875,33.0625,30.6875,33.0625,0.0,48.41,48.36,48.44,48.42,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.077831,12.948632,717.6446,0.0,0.0,91.4,-9.944738,221.0,0.0,0
655.542,0.04077472,-0.01911315,123.160675,116.61367,100.297035,9.75,14.1015625,-9.944738,0.0,0.0,0.0,0.0,0.0,795.0,276.0,23.25,13.725491,-13.828125,0.0848999,103.414734,48.68917,49.458645,6.1611037,6.5989084,15.0203705,0.0,13.578796,33.0,16.5,4.5,1.112,0.0,0.0,19.742188,0.0,0.0,0.0,0.0,0.0,0.33935547,0.40161133,0.3173828,0.29296875,1.0351562,1.09375,1.09375,1.09375,0.4335785,0.4308319,0.37246704,0.4057312,0.8886719,0.8808594,83.00018,-5.46875,31.700548,30.358658,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,0.0,1.0,1.0070271,100.96867,100.297035,461.625,649.875,4.68125,0.0,14.9375,0.0,-1.6875,0.93365073,90.0,13.305664,1.0,30.080652,0.0,0.0,-0.21362305,0.0,0.0,3.3569336,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,199.99707,0.0,7500.0,250.0,1.0,84.0,1.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,24.0,100.0,1023.96875,1023.96875,33.03125,30.4375,33.03125,0.0,48.33,48.41,48.11,48.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.063477,12.948632,706.1764,0.0,0.0,91.4,-9.949097,221.0,0.0,0
655.562,0.04077472,-0.01911315,123.211914,116.5289,100.297035,9.75,14.140625,-9.949097,0.0,0.0,0.0,0.0,0.0,801.0,276.0,22.125,13.725491,-13.828125,0.0848999,103.414734,47.64905,48.959812,6.1664104,6.5989084,15.0203705,0.0,13.726807,33.0,16.5,4.125,1.112,0.0,0.0,20.078125,0.0,0.0,0.0,0.0,0.0,0.33935547,0.40161133,0.39916992,0.29296875,1.0351562,1.09375,1.09375,1.09375,0.4335785,0.42938232,0.37246704,0.4057312,0.8886719,0.8808594,83.00018,-5.46875,31.715065,30.264656,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,0.0,1.0,1.0066965,100.96038,100.297035,461.625,649.875,4.68125,0.0,14.75,0.0,-1.6875,0.93365073,90.0,13.28125,1.0,30.068226,0.0,0.0,-0.21057129,0.0,0.0,3.3544922,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,199.99707,0.0,7500.0,250.0,1.0,86.0,1.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,24.0,100.0,1023.96875,1023.96875,33.03125,30.25,33.03125,0.0,48.23,48.41,48.04,48.44,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.063477,12.948632,691.0908,0.0,0.0,91.4,-9.946991,221.0,0.0,0
655.582,0.0509684,-0.015927624,123.21928,115.89306,100.297035,9.75,14.121094,-9.946991,0.0,0.0,0.0,0.0,0.0,801.0,276.0,21.0,13.725491,-13.84375,0.0848999,103.414734,47.64905,48.46098,6.1584506,6.5989084,15.258789,0.0,13.726807,33.0,16.5,2.625,1.112,0.0,0.0,20.078125,0.0,0.0,0.0,0.0,0.0,0.33935547,0.40161133,0.39916992,0.29296875,1.0351562,1.09375,1.09375,1.09375,0.4335785,0.42938232,0.37246704,0.4057312,0.8886719,0.8808594,83.00018,-5.46875,31.716629,30.12965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,0.0,1.0,1.0066139,100.96038,100.297035,461.625,649.875,4.68125,0.0,14.0625,0.0,-1.6875,0.93365073,90.0,13.28125,1.0,30.037157,0.0,0.0,-0.21057129,0.0,0.0,3.3544922,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,199.99707,0.0,7500.0,250.0,1.0,88.0,1.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,24.0,100.0,1023.96875,1023.96875,32.84375,29.5625,32.84375,0.0,48.35,48.29,48.08,48.27,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.063477,12.948632,691.0908,0.0,0.0,91.4,-9.946765,221.0,0.0,0
655.602,0.06116208,-0.01911315,122.87862,114.87571,100.297035,9.75,14.140625,-9.946765,0.0,0.0,0.0,0.0,0.0,815.0,276.0,20.25,13.725491,-13.84375,0.0848999,103.414734,46.635468,47.96215,6.171717,6.5989084,15.258789,0.0,13.555908,33.75,16.5,1.875,1.112,0.0,0.0,20.21875,0.0,0.0,0.0,0.0,0.0,0.33935547,0.40161133,0.39916992,0.32592773,1.0351562,1.09375,1.09375,1.09375,0.4335785,0.42938232,0.37368774,0.4057312,0.8876953,0.8808594,83.00018,-5.46875,31.680246,29.990362,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,0.0,1.0,1.0066139,100.98525,100.297035,461.625,649.875,4.68125,0.0,13.34375,0.0,-1.6875,0.93365073,90.0,13.28125,1.0,30.037157,0.0,0.0,-0.21057129,0.0,0.0,3.359375,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,199.99707,0.0,7500.0,250.0,1.0,90.0,1.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,25.0,100.0,1023.96875,1023.96875,32.59375,29.0,32.59375,0.0,48.13,48.26,48.21,48.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.049121,12.948632,676.39,0.0,0.0,92.75001,-9.952042,221.0,0.0,0
655.623,0.06116208,-0.022298673,122.406784,110.679146,100.297035,9.75,14.1796875,-9.952042,0.0,0.0,0.0,0.0,0.0,815.0,276.0,18.375,13.725491,-13.9453125,0.0848999,103.414734,46.635468,47.463318,6.1584506,6.5989084,15.258789,0.0,13.555908,33.75,16.5,-0.75,1.112,0.0,0.0,20.328125,0.0,0.0,0.0,0.0,0.0,0.44555664,0.40161133,0.39916992,0.32592773,1.0351562,1.09375,1.09375,1.09375,0.4335785,0.42938232,0.37368774,0.4057312,0.8876953,0.8808594,83.00018,-5.46875,31.597946,29.098251,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,0.0,1.0,1.0068618,100.98525,100.297035,461.625,649.875,4.68125,0.0,11.78125,0.0,-2.0,0.93365073,90.0,13.256836,1.0,29.956379,0.0,0.0,-0.21057129,0.0,0.0,3.3544922,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,199.99707,0.0,7500.0,250.0,1.0,92.0,1.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,27.0,100.0,1023.96875,1023.96875,31.21875,27.40625,31.21875,0.0,47.87,48.13,48.23,48.19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.049121,12.948632,676.39,0.0,0.0,92.75001,-9.963978,221.0,0.0,0
655.653,0.06116208,-0.025484199,121.47463,101.14149,100.297035,9.75,14.121094,-9.963978,0.0,0.0,0.0,0.0,0.0,837.0,276.0,12.75,13.725491,-14.0859375,0.084228516,103.38986,45.558205,46.71507,6.1637573,6.5989084,15.497208,0.0,13.4765625,33.75,16.5,-5.25,1.164,0.0,0.0,20.328125,0.0,0.0,0.0,0.0,0.0,0.44555664,0.40161133,0.39916992,0.32592773,1.0351562,1.09375,1.09375,1.09375,0.4335785,0.42938232,0.37368774,0.40168762,0.88671875,0.8808594,83.00018,-5.46875,31.285898,26.936708,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,0.0,1.0,1.0068618,100.943794,100.297035,461.625,649.875,4.68125,0.0,8.59375,0.0,-2.875,0.93365073,90.0,13.195801,1.0,29.869387,0.0,0.0,-0.20751953,0.0,0.0,3.359375,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,199.99707,0.0,7500.0,250.0,1.0,95.0,1.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,30.0,100.0,1023.96875,1023.96875,28.375,24.375,28.375,0.0,48.16,48.03,48.06,47.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.034765,12.948632,660.7656,0.0,0.0,92.75001,-10.009237,221.0,0.0,0
655.682,0.06116208,-0.025484199,121.256004,87.23771,100.297035,9.75,14.140625,-10.009237,0.0,0.0,0.0,0.0,0.0,862.0,276.0,11.625,13.725491,-14.0859375,0.08325195,103.36498,44.746277,45.966824,6.169064,6.5989084,15.735626,0.0,13.442993,33.75,17.25,-9.75,1.164,0.0,0.0,20.632812,0.0,0.0,0.0,0.0,0.0,0.44555664,0.33203125,0.39916992,0.32592773,1.0351562,1.09375,1.09375,1.09375,0.43411255,0.42938232,0.37368774,0.40168762,0.8847656,0.8808594,83.00018,-5.46875,31.05866,23.784649,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,0.0,1.0,1.0064484,100.927216,100.297035,461.625,649.875,4.68125,0.0,4.1875,0.0,-4.1875,0.93365073,90.0,13.140869,1.0,29.888027,0.0,0.0,-0.20141602,0.0,0.0,3.3544922,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,199.99707,0.0,7500.0,250.0,1.0,98.0,1.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,36.0,100.0,1023.96875,1023.96875,24.15625,20.0625,24.15625,0.0,47.93,48.04,47.7,48.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.006054,12.948632,648.9896,0.0,0.0,92.75001,-10.042194,221.0,0.0,0
655.703,0.0509684,-0.028669724,119.99166,85.28779,100.297035,9.75,14.121094,-10.042194,0.0,0.0,0.0,0.0,0.0,862.0,276.0,8.25,13.725491,-14.1796875,0.08325195,103.36498,44.746277,45.46799,6.1664104,6.5989084,15.974045,0.0,13.442993,33.75,17.625,-11.625,1.164,0.0,0.0,20.625,0.0,0.0,0.0,0.0,0.0,0.44555664,0.33203125,0.28930664,0.32592773,1.0351562,1.09375,1.09375,1.09375,0.43411255,0.42938232,0.37368774,0.40168762,0.8828125,0.8808594,83.00018,-5.46875,30.789246,23.369478,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,0.0,1.0,1.0062832,100.927216,100.297035,461.625,649.875,4.68125,0.0,2.28125,0.0,-5.09375,0.93365073,90.0,13.140869,1.0,29.82589,0.0,0.0,-0.19836426,0.0,0.0,3.359375,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,199.99707,0.0,7500.0,250.0,1.0,100.0,1.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,40.0,100.0,1023.96875,1023.96875,22.125,18.03125,22.125,0.0,47.87,47.95,47.78,47.93,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.977344,12.948632,648.9896,0.0,0.0,92.75001,-10.08127,221.0,0.0,0
655.733,0.0509684,-0.031855248,114.18949,84.991066,100.297035,9.75,14.160156,-10.08127,0.0,0.0,0.0,0.0,0.0,885.0,276.0,6.375,13.725491,-14.5546875,0.08325195,103.36498,43.764534,44.71974,6.1584506,6.5989084,15.497208,0.0,12.863159,33.75,18.75,-13.5,1.164,0.0,0.0,20.484375,0.0,0.0,0.0,0.0,0.0,0.44555664,0.33203125,0.28930664,0.29174805,1.0351562,1.09375,1.09375,1.09375,0.43411255,0.4244995,0.37368774,0.40168762,0.8798828,0.8808594,83.00018,-6.25,29.489178,23.260494,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,105.0,0.0,1.0,1.0062832,100.943794,100.297035,461.625,649.875,4.68125,0.0,-1.25,0.0,-6.09375,0.46682537,90.0,12.780762,1.0,29.788609,0.0,0.0,-0.19836426,0.0,0.0,3.3544922,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,199.99707,0.0,7500.0,250.0,1.0,103.0,1.0,0.1640625,0.1640625,0.1640625,0.1640625,0.1640625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1640625,0.0,0.0,0.0,32768.0,-269.58145,49.0,100.0,1023.96875,1023.96875,19.03125,14.9375,19.03125,0.0,47.82,47.93,47.57,48.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.934277,12.948632,634.7506,0.0,0.0,92.75001,-10.26983,221.0,0.0,0
