﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdi_gsl_minus (NM),Mdi_gsl_plus (NM),Mdk_begkup (NM),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.98 000021571DAA01 v1.03 Stage2 Plus 93oct_98ron
1.103,14.65,19.2,0.64,0,4,39,15.06,28.5,28.7,23.33,208,2459.9,2506,3.5,12.8,29,29,29,29,29,29,70,104,94.2,1,0,0,0,0,0,0,27.6,23.71,1007.9,0,3276.7,555,0,0,0,0
1.215,14.65,19.2,0.65,0,4,39,15.06,27,27.9,22.22,208,2436.2,2506,4.1,12,29.5,29.5,29.5,29.5,29.5,29.5,64,104,94.4,1,0,0,0,0,0,0,27.6,23.31,1007.9,0,3276.7,555,0,0,0,0
1.323,14.65,19.2,0.65,0,4,39,15.19,27,27.9,22.36,208,2422.4,2517,5.1,12.1,29.5,29.5,29.5,29.5,29.5,29.5,64,104,94.3,1,0,0,0,0,0,0,27.6,23.31,1007.9,0,3276.7,555,0,0,0,0
1.434,14.66,19.2,0.65,0,4,39,15.08,27,28,22.42,208,2413.8,2512,5.2,12.2,29.5,29.5,29.5,29.5,29.5,29.5,64,104,94.3,1,0,0,0,0,0,0,27.8,23.31,1007.9,0,3276.7,555,0,0,0,0
1.539,14.66,19.2,0.65,0,4,39,14.88,27,27.9,22.5,208,2410.5,2514,4.9,12.3,29.5,29.5,29.5,29.5,29.5,29.5,64,104,94.3,1,0,0,0,0,0,0,27.8,23.31,1007.9,0,3276.7,555,0,0,0,0
1.643,14.66,19.2,0.65,0,4,39,14.82,27.8,28,22.53,208,2415.1,2514,5,12.3,29.5,29.5,29.5,29.5,29.5,29.5,64,104,94.3,1,0,0,0,0,0,0,27.9,23.3,1007.9,0,3276.7,555,0,0,0,0
1.760,14.66,19.2,0.65,0,4,39,14.79,27.8,28,22.56,208,2409.3,2516,5.1,12.3,29.5,29.5,29.5,29.5,29.5,29.5,65,104,94.3,1,0,0,0,0,0,0,27.8,23.31,1007.9,0,3276.7,555,0,0,0,0
1.863,14.65,19.2,0.65,0,4,39,14.81,27,27.9,22.56,208,2410.2,2524,5.3,12.3,29.5,29.5,29.5,29.5,29.5,29.5,64,104,94.3,1,0,0,0,0,0,0,27.8,23.36,1007.9,0,3276.7,555,0,0,0,0
1.971,14.65,19.2,0.65,0,4,39,14.78,27,27.9,22.56,208,2415.9,2523,5.3,12.2,29.5,29.5,29.5,29.5,29.5,29.5,64,104,94.3,1,0,0,0,0,0,0,27.8,23.36,1007.9,0,3276.7,555,0,0,0,0
2.073,14.65,19.2,0.65,0,4,39,14.78,27.8,27.9,22.56,208,2416,2522,5.4,12.2,29.5,29.5,29.5,29.5,29.5,29.5,64,104,94.3,1,0,0,0,0,0,0,27.8,23.33,1007.9,0,3276.7,555,0,0,0,0
2.183,14.65,19.2,0.65,0,4,39,14.81,27,27.9,22.56,208,2413.1,2526,5.7,12.1,29.5,29.5,29.5,29.5,29.5,29.5,64,104,94.3,1,0,0,0,0,0,0,27.7,23.38,1007.9,0,3276.7,555,0,0,0,0
2.292,14.65,19.2,0.65,0,4,39,14.67,27,27.9,22.56,208,2419.1,2530,5.2,12.1,29.5,29.5,29.5,29.5,29.5,29.5,64,104,94.3,1,0,0,0,0,0,0,27.7,23.39,1007.9,0,3276.7,555,0,0,0,0
2.403,14.65,19.2,0.63,0,4,39,14.73,27,27.9,22.56,208,2413.4,2532,5.6,12.1,29.5,29.5,29.5,29.5,29.5,29.5,64,104,94.3,1,0,0,0,0,0,0,27.7,23.39,1007.9,0,3276.7,555,0,0,0,0
2.519,14.65,19.2,0.65,0,4,39,14.81,27,27.9,22.56,208,2411.8,2532,6,12.2,29.5,29.5,29.5,29.5,29.5,29.5,64,104,94.3,1,0,0,0,0,0,0,27.7,23.39,1007.9,0,3276.7,555,0,0,0,0
2.632,14.65,19.2,0.64,0,4,39,14.73,27,27.9,22.58,208,2417.2,2534,5.8,12.2,29.5,29.5,29.5,29.5,29.5,29.5,64,104,94.3,1,0,0,0,0,0,0,27.6,23.42,1007.9,0,3276.7,555,0,0,0,0
2.741,14.65,19.6,0.65,0,4,39,14.73,27,27.8,22.58,208,2413.5,2542,5.9,12.2,29.5,29.5,29.5,29.5,29.5,29.5,64,104,94.2,1,0,0,0,0,0,0,29.4,24.1,1007.9,0,3276.7,555,0,0,0,0
2.852,14.65,27.8,0.62,0,4,39,14.74,30,29.7,24.75,208,2498.5,2550,6,13.1,29,29,29,29,29,29,72,104,93.8,1,0,0,0,0,0,0,33.6,26.74,1007.9,0,3276.7,555,0,0,0,0
