﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdi_gsl_minus (NM),Mdi_gsl_plus (NM),Mdk_begkup (NM),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.993c 000021571DAA01 v1.03 Stage2 Plus 95oct_102ron
131.306,14.4,0,0.22,0,4,97,16.71,12,12.1,10.31,2106.6,2596,0,8.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-37,100,1,0,0,0,0,0,0,12.4,11.15,1007.9,0,3276.7,555,0,0,0,0
131.427,14.4,0,0.19,0,4,97,17.42,12,12.1,10.31,2110.2,2592,0,8.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-37,100,1,0,0,0,0,0,0,12.3,11.08,1007.9,0,3276.7,555,0,0,0,0
131.547,14.4,0,0.19,0,4,97,24.62,12,12.1,10.28,2113.7,2576,0,8.3,-5,-5,-5,-5,-5,-5,-37,100,1,0,0,0,0,0,0,12.4,11.02,1007.9,0,3276.7,555,0,0,0,0
131.668,14.4,0,0.19,0,4,97,32.52,12,12.1,10.11,2116.2,2564,0,8.1,-5,-5,-5,-5,-5,-5,-37,100,1,0,0,0,0,0,0,12.2,10.95,1007.9,0,3276.7,555,0,0,0,0
131.777,14.4,0,0.2,0,4,97,43.25,12,12.1,10,2118.6,2551,0,8.1,-5,-5,-5,-5,-5,-5,-37,100,1,0,0,0,0,0,0,12.2,10.89,1007.9,0,3276.7,555,0,0,0,0
131.894,14.4,0,0.21,0,4,97,51.03,12,12.1,10,2121.8,2534,0,7.9,-5,-5,-5,-5,-5,-5,-37,100,1,0,0,0,0,0,0,12.2,10.83,1007.9,0,3276.7,555,0,0,0,0
132.015,14.4,0,0.23,0,4,97,59.69,12,12.1,9.92,2123.1,2523,0,7.7,-5,-5,-5,-5,-5,-5,-37,100,1,0,0,0,0,0,0,12.1,10.77,1007.9,0,3276.7,555,0,0,0,0
132.124,14.4,0,0.23,0,4,97,64.99,12,12.1,9.86,2126,2511,0,7.6,-5,-5,-5,-5,-5,-5,-37,100,1,0,0,0,0,0,0,12.2,10.71,1007.9,0,3276.7,555,0,0,0,0
132.237,14.4,0,0.23,0,4,97,76,12,12.1,9.86,2127.1,2498,0,7.5,-5,-5,-5,-5,-5,-5,-37,100,1,0,0,0,0,0,0,12.2,10.65,1007.9,0,3276.7,555,0,0,0,0
132.356,14.4,0,0.23,0,4,97,88.15,12,12.1,9.86,2127.4,2489,0,7.4,-5,-5,-5,-5,-5,-5,-37,100,1,0,0,0,0,0,0,12.3,10.6,1007.9,0,3276.7,555,0,0,0,0
132.464,14.4,0,0.23,0,4,97,99.29,12,12.1,9.81,2129.9,2476,0,7.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-37,100,1,0,0,0,0,0,0,12.3,10.55,1007.9,0,3276.7,555,0,0,0,0
132.589,14.4,0,0.23,0,4,97,102.67,12,12.1,9.75,2131.5,2464,0,7.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-37,100,1,0,0,0,0,0,0,12.2,10.49,1007.9,0,3276.7,555,0,0,0,0
132.694,14.4,0,0.23,0,4,97,108.41,12,12,9.61,2133.1,2448,0,7.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-37,100,1,0,0,0,0,0,0,12.2,10.42,1007.9,0,3276.7,555,0,0,0,0
132.803,14.4,0,0.23,0,4,97,111.79,12,12,9.53,2135.6,2438,0,7.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-37,100,1,0,0,0,0,0,0,12.1,10.37,1007.9,0,3276.7,555,0,0,0,0
132.916,14.4,0,0.23,0,4,97,114.15,12,12,9.44,2135.9,2428,0,7.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-37,100,1,0,0,0,0,0,0,12.1,10.33,1007.9,0,3276.7,555,0,0,0,0
133.023,14.4,0,0.23,0,4,97,117.19,12,12,9.44,2138,2412,0,7.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-37,100,1,0,0,0,0,0,0,12.2,10.27,1007.9,0,3276.7,555,0,0,0,0
133.147,14.4,0,0.23,0,4,97,128.38,12,12,9.44,2140.1,2404,0,7.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-37,100,1,0,0,0,0,0,0,12.2,10.22,1007.9,0,3276.7,555,0,0,0,0
133.269,14.4,0,0.23,0,4,97,138.4,12,12,9.44,2140.9,2390,0,7.1,-6,-6,-6,-6,-6,-6,-37,100,1,0,0,0,0,0,0,12.2,10.16,1007.9,0,3276.7,555,0,0,0,0
133.386,14.4,100,0.16,0,4,97,152.59,23.2,26.5,18.11,2110.7,2413,0,12.4,30.5,30.5,30.5,30.5,30.5,30.5,-14,100,1,0,0,0,0,0,0,54.5,29.48,1007.9,0,3276.7,555,0,0,0,0
