﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdi_gsl_minus (NM),Mdi_gsl_plus (NM),Mdk_begkup (NM),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.98 000021571DAA01 v1.03 Stage2 Plus 93oct_98ron
0.274,14.66,18,0.71,0,5,43,14.61,25.5,26.3,25.33,214,2491.6,3025,1.2,13,32,32,32,32,32,32,56,109,93.2,1,0,0,0,0,0,0,26,26.37,1007.9,0,3276.7,555,0,0,0,0
0.392,14.66,18,0.7,0,5,43,14.62,25.5,26.3,25.33,214,2489.6,3028,1.1,13.1,32,32,32,32,32,32,56,109,93.2,1,0,0,0,0,0,0,26,26.37,1007.9,0,3276.7,555,0,0,0,0
0.491,14.66,18,0.7,0,5,43,14.7,25.5,26.3,25.33,214,2489.4,3024,1.4,13.1,32,32,32,32,32,32,56,109,93.2,1,0,0,0,0,0,0,26,26.37,1007.9,0,3276.7,555,0,0,0,0
0.594,14.66,18,0.71,0,5,43,14.65,25.5,26.3,25.33,214,2494.5,3024,1.1,13.1,32,32,32,32,32,32,56,109,93.2,1,0,0,0,0,0,0,26,26.38,1007.9,0,3276.7,555,0,0,0,0
0.713,14.66,18.4,0.72,0,5,43,14.61,25.5,26.3,25.33,214,2494.9,3026,1,13.1,32,32,32,32,32,32,56,109,93.2,1,0,0,0,0,0,0,26.8,26.65,1007.9,0,3276.7,555,0,0,0,0
0.838,14.66,18.4,0.7,0,5,43,14.67,26.2,26.9,26.11,214,2517.8,3028,1.1,13.3,31.5,31.5,31.5,31.5,31.5,31.5,59,109,93.1,1,0,0,0,0,0,0,26.8,26.88,1007.9,0,3276.7,555,0,0,0,0
0.952,14.66,18.4,0.71,0,5,43,14.65,26.2,26.8,26.08,214,2502.4,3026,1,13.3,31.5,31.5,31.5,31.5,31.5,31.5,59,109,93.1,1,0,0,0,0,0,0,26.7,26.9,1007.9,0,3276.7,555,0,0,0,0
1.073,14.66,18.4,0.72,0,5,43,14.67,26.2,26.8,26.08,214,2504.8,3025,1.2,13.3,31.5,31.5,31.5,31.5,31.5,31.5,59,109,93.1,1,0,0,0,0,0,0,26.7,26.9,1007.9,0,3276.7,555,0,0,0,0
1.183,14.66,18.4,0.72,0,5,43,14.7,26.2,26.8,25.89,214,2505.2,3026,1.2,13.2,31.5,31.5,31.5,31.5,31.5,31.5,59,109,93.1,1,0,0,0,0,0,0,26.4,26.93,1007.9,0,3276.7,555,0,0,0,0
1.292,14.66,18.4,0.72,0,5,43,14.62,26.2,26.9,25.64,214,2505.7,3032,0.9,13.2,31.5,31.5,31.5,31.5,31.5,31.5,57,109,93.1,1,0,0,0,0,0,0,26.2,26.98,1007.9,0,3276.7,555,0,0,0,0
1.414,14.66,18.4,0.72,0,5,43,14.65,26.2,26.9,25.89,214,2509.5,3028,1,13.2,31.5,31.5,31.5,31.5,31.5,31.5,57,109,93.1,1,0,0,0,0,0,0,26.6,27,1007.9,0,3276.7,555,0,0,0,0
1.533,14.66,18.4,0.72,0,5,43,14.78,26.2,26.9,26,214,2506.8,3030,1.5,13.2,31.5,31.5,31.5,31.5,31.5,31.5,58,109,93.1,1,0,0,0,0,0,0,26.6,27.04,1007.9,0,3276.7,555,0,0,0,0
1.655,14.66,18.4,0.72,0,5,43,14.7,26.2,26.9,26,214,2508.6,3032,1.3,13.2,31.5,31.5,31.5,31.5,31.5,31.5,58,109,93.1,1,0,0,0,0,0,0,26.6,27.05,1007.9,0,3276.7,555,0,0,0,0
1.772,14.66,18.8,0.72,0,5,43,14.67,26.2,26.9,26,214,2511.4,3033,1.2,13.2,31.5,31.5,31.5,31.5,31.5,31.5,58,109,93.1,1,0,0,0,0,0,0,27.3,27.26,1007.9,0,3276.7,555,0,0,0,0
1.888,14.66,34.1,0.69,0,5,43,14.7,30.8,31.8,30.53,214,2550.6,3033,1.3,14.7,30.5,30.5,30.5,30.5,30.5,30.5,61,109,92.3,1,0,0,0,0,0,0,39.6,35.13,1007.9,0,3276.7,555,0,0,0,0
1.992,14.66,52.5,0.1,2.69,5,43,14.55,67.5,71.9,66.61,214,2860,3079,0.6,37.7,16.2,16.2,16.2,16.2,16.2,16.2,126,109,90.7,1.21,0,0,0,0,0,0,68.8,69.9,1007.9,0,3276.7,555,0,0,0,0
2.113,14.66,64.3,0.44,6.88,5,43,16.04,67.5,132.4,66.94,214,2884.5,3036,5.4,79.7,19,19,19,19,19,19,196,109,100,1.58,0,0,0,0,0,0,79.3,130.52,1007.9,0,3276.7,555,0,0,0,0
2.233,14.66,72.2,1.59,13.22,5,43,15.19,90,177.7,89.61,214,2814.3,3050,8.3,101.6,9.2,9.2,9.2,9.2,9.2,9.2,234,109,100,1.88,0,0,0,0,0,0,99.2,168.53,1007.9,0,3276.7,555,0,0,0,0
2.350,14.66,72.9,3.85,12.46,5,43,14.81,106.5,168.8,106.33,214,2871,3094,8.8,100.2,8.8,8.8,8.8,8.8,8.8,8.8,301,109,100,1.93,0,0,0,0,0,0,116.2,174.62,1007.9,0,3276.7,555,0,0,0,0
2.462,14.66,72.2,7.04,12.72,5,43,14.39,126,168.8,127.11,214,2824.6,3136,7.3,99.9,11.8,11.8,11.8,11.8,11.8,11.8,367,109,100,1.96,0,0,0,0,0,0,136.6,178.87,1007.9,0,3276.7,555,0,0,0,0
2.583,14.66,71.8,9.82,14.15,5,43,13.82,144,179.3,147.06,214,2819,3172,2.6,99.9,7,7,7,7,7,5,424,109,90.6,2.04,0,0,0,0,0,-3,152.6,190.54,1007.9,0,3276.7,555,0,0,0,0
2.703,14.66,68.6,11.99,14.72,5,43,14.34,159,183,164.39,214,2808.6,3210,4.2,99.9,6.6,6.6,6.6,6.6,4.5,4.5,448,109,84.7,2.09,0,0,0,0,-3,-3,164.1,196.47,1007.9,0,3276.7,555,0,0,0,0
2.823,14.66,65.1,13.52,14.8,5,43,14.34,168,183.3,175.89,214,2760.2,3253,7.6,99.9,6,3.5,6,6,3.5,3.5,462,109,80.6,2.11,0,-3,0,0,-3,-3,171.7,199.73,1007.9,0,3276.7,555,0,0,0,0
2.933,14.66,63.5,14.4,14.93,5,43,14.07,174,183.6,184.39,214,2704.1,3298,9.4,99.9,6.1,3.5,6.1,6.1,3.5,3.8,472,109,77.5,2.12,0,-3,0,0,-3,-2.7,174.8,202.45,1007.9,0,3276.7,555,0,0,0,0
3.053,14.66,62,14.72,15.05,5,43,13.85,175.5,183.9,188.89,214,2648.9,3340,10.1,99.9,5.9,3,3,5.9,3.3,3.3,476,109,77.3,2.13,0,-3,-3,0,-2.7,-2.7,177.1,205.9,1007.9,0,3276.7,555,0,0,0,0
3.174,14.66,60.4,15.22,15.09,5,43,13.68,177.8,183.4,194.14,214,2598.6,3388,9.9,99.9,5.8,3.3,3,5.8,3.3,3.3,476,109,74.6,2.14,0,-2.7,-3,0,-2.7,-2.3,179.1,208.68,1007.9,0,3276.7,555,0,0,0,0
3.294,14.66,58.8,15.39,14.74,5,41,13.65,179.2,180.9,198.64,214,2522.4,3438,9.8,99.9,5.8,3.3,3,5.8,3.3,3.7,480,109,71.1,2.12,0,-2.7,-3,0,-2.7,-5.3,179.3,210.4,1007.9,0,3276.7,555,0,0,0,0
3.413,14.66,58.4,15.19,14.5,5,41,13.5,179.2,179.7,200.92,214,2488.7,3474,8.8,96.5,5.8,3.3,3.3,5.8,3.7,0.7,477,109,70.5,2.11,0,-2.7,-2.7,0,-2.3,-5.3,179.6,212.31,1007.9,0,3276.7,555,0,0,0,0
3.534,14.66,58.4,15.08,14.4,5,41,13.42,179.2,179.6,203.83,214,2461.4,3534,7.9,68.7,6.1,1.2,3.8,6.1,4.2,1.2,480,109,69.1,2.1,0,-5.3,-2.7,0,-2.3,-5.3,178.2,214.37,1007.9,0,3276.7,555,0,0,0,0
3.653,14.66,58,14.97,14.17,5,41,13.43,177.8,178.6,204.78,214,2478.5,3574,6.9,58.9,6.2,1.2,3.8,6.2,4.2,1.2,472,109,67.7,2.09,0,-5.3,-2.3,0,-1.9,-4.9,177.9,216.51,1007.9,0,3276.7,555,0,0,0,0
3.773,14.66,62.7,14.64,14.51,5,41,13.44,178.5,181.4,208.72,214,2495.2,3620,6.4,66.2,6.1,1.2,4.2,6.1,4.6,1.6,472,109,71.8,2.12,0,-5.3,-2.3,0,-1.9,-4.9,179.4,221.95,1007.9,0,3276.7,555,0,0,0,0
3.893,14.66,82.4,15.07,15.28,5,41,13.35,180.8,186.5,213.56,214,2490.8,3668,5.4,69.2,5,1.1,3.7,5,4.1,1.1,474,109,75.3,2.16,0,-4.9,-2.3,0,-1.9,-4.9,183.3,228.46,1007.9,0,3276.7,555,0,0,0,0
4.012,14.66,90.2,15.47,15.34,5,41,13.48,183,186.9,219.61,214,2456.9,3713,5.5,69.5,5.1,1.1,3.7,5.1,4.5,1.1,478,109,72.1,2.18,0,-4.9,-1.9,0,-1.5,-4.5,184.9,233.67,1007.9,0,3276.7,555,0,0,0,0
4.134,14.66,90.6,15.49,15.34,5,41,13.49,185.2,187.4,224.64,214,2473.8,3768,5.6,70.3,5.2,1.1,4.1,5.2,4.5,1.5,484,111,70.8,2.19,0,-4.9,-1.9,0,-1.5,-4.5,186.1,238.37,1007.9,0,3276.7,555,0,0,0,0
4.242,14.66,90.6,15.57,15.34,5,41,13.49,186,187.9,228.08,214,2456.1,3814,5.9,71.5,5.4,1.5,4.1,5.4,4.5,1.5,484,111,69,2.19,0,-4.5,-1.9,0,-1.5,-4.5,186.3,242.72,1007.9,0,3276.7,555,0,0,0,0
4.368,14.66,90.6,15.58,15.34,5,41,13.45,186,188.3,230.94,214,2478.7,3842,5.9,72.8,5.2,1.5,4.5,5.2,4.8,1.8,483,111,70.2,2.2,0,-4.5,-1.5,0,-1.2,-4.2,186.5,246.91,1007.9,0,3276.7,555,0,0,0,0
4.484,14.66,90.2,15.52,15.36,5,39,13.4,186,188.8,234.31,214,2479.7,3892,6,74.1,5.2,1.5,4.5,5.2,4.8,1.8,482,111,71.3,2.2,0,-4.2,-1.5,0,-1.2,-4.2,186.9,251.05,1007.9,0,3276.7,555,0,0,0,0
4.592,14.66,90.2,15.59,15.38,5,39,13.39,187.5,189.2,238.06,214,2493.1,3944,6.1,75.4,5.2,1.8,4.5,5.2,4.8,1.8,483,111,72.1,2.21,0,-4.2,-1.2,0,-0.8,-4.2,188.3,254.39,1007.9,0,3276.7,555,0,0,0,0
4.718,14.66,90.2,15.85,15.39,5,39,13.36,188.2,189.6,241.81,214,2477.2,3993,6.1,76.3,5.3,1.8,4.8,5.3,5.2,2.2,488,111,71.5,2.21,0,-4.2,-1.2,0,-0.8,-3.8,189.2,258.18,1007.9,0,3276.7,555,0,0,0,0
4.845,14.66,90.2,15.9,15.39,5,39,13.34,189,189.9,246.25,214,2456.4,4041,6.3,73,5.2,2.2,4.8,5.2,5.2,2.2,486,111,71.3,2.21,0,-3.8,-1.2,0,-0.8,-3.8,189.9,262.46,1007.9,0,3276.7,555,0,0,0,0
4.963,14.66,94.5,16.04,15.32,5,39,13.28,189,189.6,248.44,214,2454.2,4090,6.2,61.7,5.2,2.2,5.2,5.2,5.2,2.6,484,111,69.9,2.21,0,-3.8,-0.8,0,-0.4,-3.4,189.1,265.8,1007.9,0,3276.7,555,0,0,0,0
5.084,14.66,96.5,16.1,15.26,5,39,13.32,189,189.4,250.67,214,2462.3,4124,6.7,60.9,5.2,2.2,5.2,5.2,5.2,2.6,482,111,69.6,2.21,0,-3.8,-0.8,0,-0.4,-3.4,188.9,268.86,1007.9,0,3276.7,555,0,0,0,0
5.204,14.66,97.3,16.02,15.2,5,39,13.29,188.2,189.1,253.25,214,2452.2,4180,7,61.1,5.2,2.6,5.2,5.2,5.2,2.6,480,111,69.6,2.21,0,-3.4,-0.8,0,0,-3.4,188.6,271.92,1007.9,0,3276.7,555,0,0,0,0
5.323,14.66,98.8,15.92,15.15,5,39,13.25,188.2,188.8,255.39,214,2467.4,4208,7.1,61.5,5.2,2.6,5.2,5.2,5.2,3,477,111,69.1,2.21,0,-3.4,-0.4,0,0,-3,188.4,274.78,1007.9,0,3276.7,555,0,0,0,0
5.433,14.66,98.4,15.81,15.11,5,39,13.24,187.5,188.5,257.94,214,2476.9,4260,7.2,62.2,5.3,3.1,5.3,5.3,5.3,3.5,474,111,69.1,2.21,0,-3,-0.4,0,0,-3,188.2,277.22,1007.9,0,3276.7,555,0,0,0,0
5.557,14.66,99.2,15.67,15.09,5,39,13.2,187.5,188.3,260.08,214,2471,4304,7.3,63.9,5.7,3.5,5.7,5.7,5.7,3.5,474,111,69.5,2.21,0,-3,0,0,0,-2.7,187.9,280.09,1007.9,0,3276.7,555,0,0,0,0
5.674,14.66,100,15.53,15.06,5,39,13.11,187.5,188,262.36,214,2464.8,4338,7,67.1,5.7,3.5,5.7,5.7,5.7,3.8,472,111,70,2.21,0,-3,0,0,0,-2.7,187.6,282.94,1007.9,0,3276.7,555,0,0,0,0
5.783,14.66,100,15.32,15.05,5,39,13.11,186.8,187.8,264.44,214,2465.9,4380,7,74.5,5.7,3.8,5.7,5.7,5.7,3.8,468,111,70.5,2.21,0,-2.7,0,0,0,-2.7,186.9,285.77,1007.9,0,3276.7,555,0,0,0,0
5.902,14.66,100,15.3,15.02,5,39,13.08,186,187.5,265.44,214,2470.1,4418,7.1,75.9,5.7,3.8,5.7,5.7,5.7,3.8,464,111,71.2,2.22,0,-2.7,0,0,0,-2.3,186.2,288.49,1007.9,0,3276.7,555,0,0,0,0
6.013,14.66,100,15.38,15.01,5,39,13.08,186,187.3,267.36,214,2470.4,4452,7.3,78.1,5.7,3.8,5.7,5.7,5.7,4.2,461,111,71.5,2.22,0,-2.7,0,0,0,-2.3,186.3,290.75,1007.9,0,3276.7,555,0,0,0,0
6.133,14.66,100,15.39,15.01,5,39,13.08,186,187.1,270,214,2476.9,4493,7.8,79.5,6.5,4.2,6.5,6.5,6.5,4.2,463,111,71.6,2.22,0,-2.3,0,0,0,-2.3,186.2,293.51,1007.9,0,3276.7,555,0,0,0,0
6.243,14.66,100,15.36,15.01,5,39,13.01,185.2,186.8,272.11,214,2452.6,4547,7.8,80.5,7,4.7,7,7,7,4.7,468,111,71.5,2.22,0,-2.3,0,0,0,-1.9,185.6,296.27,1007.9,0,3276.7,555,0,0,0,0
6.362,14.66,100,15.23,15.03,5,39,12.97,184.5,186.6,273.44,214,2450.3,4598,7.6,82.3,7,4.7,7,7,7,5.1,467,111,71.7,2.22,0,-2.3,0,0,0,-1.9,184.9,299.03,1007.9,0,3276.7,555,0,0,0,0
6.474,14.66,100,15.2,15.03,5,39,12.98,184.5,186.3,274.92,214,2443,4620,7.5,84.4,7,5.1,7,7,7,5.1,462,111,72.4,2.23,0,-1.9,0,0,0,-1.9,184.2,301.2,1007.9,0,3276.7,555,0,0,0,0
6.590,14.66,100,15.2,15.03,5,41,12.94,183.8,186.1,276.31,214,2441.8,4657,7.4,86.3,7,5.1,7,7,7,5.1,460,111,72.7,2.23,0,-1.9,0,0,0,-1.5,183.7,303.4,1007.9,0,3276.7,555,0,0,0,0
6.711,14.66,100,15.21,15.04,5,41,12.97,183,185.9,278.17,214,2447.6,4708,7.4,88.3,7,5.1,7,7,7,5.5,456,111,72.5,2.23,0,-1.9,0,0,0,-1.5,183.2,304.87,1007.9,0,3276.7,555,0,0,0,0
6.813,14.66,100,15.19,15.05,5,41,13.01,183,185.6,279.78,212,2453,4736,7.8,89.6,7,5.5,7,7,7,5.5,454,111,72.3,2.23,0,-1.5,0,0,0,-1.5,183.2,305.56,1007.9,0,3276.7,555,0,0,0,0
6.933,14.66,100,15.25,15.06,5,41,12.97,182.2,185.4,281.67,212,2456.1,4772,7.9,91.2,7,5.5,7,7,7,5.5,454,111,72,2.23,0,-1.5,0,0,0,-1.2,182.7,306.41,1007.9,0,3276.7,555,0,0,0,0
7.049,14.66,100,15.01,15.07,5,41,12.95,182.2,185.2,283.33,212,2443.6,4830,8,92.3,7,5.5,7,7,7,5.8,448,111,71.9,2.23,-3,-1.5,0,0,0,-1.2,182,307.43,1007.9,0,3276.7,555,0,0,0,0
7.161,14.66,100,15.1,15.09,5,41,12.95,181.5,184.9,284.72,212,2436.8,4862,8,93.3,4,5.8,7,7,7,5.8,442,111,71.6,2.23,-3,-1.2,0,0,0,-1.2,181.7,308.58,1007.9,0,3276.7,555,0,0,0,0
7.282,14.66,100,14.97,15.1,5,41,12.94,180.8,184.7,285.97,212,2448,4908,8.1,94.1,4,5.8,7,7,7,5.8,441,111,71.5,2.24,-3,-1.2,0,0,0,-0.8,180.9,309.84,1007.9,0,3276.7,555,0,0,0,0
7.402,14.66,100,15.02,15.12,5,41,12.89,180,184.5,287.11,212,2467.6,4930,7.9,95,4,5.8,7,7,7,6.2,434,111,71.3,2.24,-2.7,-1.2,0,0,0,-0.8,180.1,311.21,1007.9,0,3276.7,555,0,0,0,0
7.524,14.66,100,14.93,15.13,5,41,12.92,179.2,184.2,288.03,212,2482.3,4974,7.9,95.7,4.8,6.3,7.5,7.5,7.5,6.7,436,111,71.6,2.24,-2.7,-0.8,0,0,0,-0.8,179.1,312.66,1007.9,0,3276.7,555,0,0,0,0
7.643,14.66,100,14.83,15.15,5,41,12.89,178.5,183.9,288.67,212,2462.2,5006,7.9,96.5,4.8,6.7,7.5,7.5,7.5,6.7,434,111,74,2.24,-2.7,-0.8,0,0,0,-0.4,178.5,314.2,1007.9,0,3276.7,555,0,0,0,0
7.753,14.66,100,14.96,15.16,5,41,12.84,178.5,183.7,291.75,212,2461.4,5058,7.7,96.9,4.8,6.7,7.5,7.5,7.5,7.1,431,111,73.8,2.24,-2.7,-0.8,0,0,0,-0.4,178.9,315.53,1007.9,0,3276.7,555,0,0,0,0
7.873,14.66,100,14.96,15.16,5,41,12.88,178.5,183.4,293.06,212,2476.4,5091,7.6,97.3,5.2,6.7,7.5,7.5,7.5,7.1,430,111,73.5,2.24,-2.3,-0.4,0,0,0,-0.4,178.8,317.17,1007.9,0,3276.7,555,0,0,0,0
7.995,14.66,100,14.79,15.16,5,43,12.85,178.5,183.1,295.22,212,2459.8,5144,7.7,97.8,5.2,7.1,7.5,7.5,7.5,7.1,430,111,73.4,2.24,-2.3,-0.4,0,0,0,0,178.5,318.86,1007.9,0,3276.7,555,0,0,0,0
8.113,14.66,100,14.88,15.17,5,43,12.85,177.8,182.9,296.89,212,2445.1,5166,7.7,98,4.7,6.6,7,7,7,7,429,111,73.3,2.24,-2.3,-0.4,0,0,0,0,178.2,320.58,1007.9,0,3276.7,555,0,0,0,0
8.221,14.66,99.2,14.74,15.18,5,43,12.82,177.8,182.6,298.47,212,2438.4,5209,7.5,98.5,5.1,6.6,7,7,7,7,424,111,73.5,2.25,-1.9,0,0,0,0,0,177.8,322.33,1007.9,0,3276.7,555,0,0,0,0
8.330,14.66,98.4,14.84,15.18,5,43,12.78,177,182.4,299.64,212,2454.5,5246,7.4,98.6,5.1,7,7,7,7,7,424,111,74.1,2.25,-1.9,0,0,0,0,0,177.2,323.78,1007.9,0,3276.7,555,0,0,0,0
8.442,14.66,97.6,14.75,15.18,5,43,12.78,177,182.1,300.69,212,2467.9,5262,7.4,98.8,5.1,7,7,7,7,7,422,111,74.5,2.25,-1.9,0,0,0,0,0,177,325.55,1007.9,0,3276.7,555,0,0,0,0
8.551,14.66,96.5,14.71,15.19,5,43,12.78,176.2,181.9,302.11,212,2470,5302,7.5,99,5.5,7,7,7,7,7,420,111,74.9,2.25,-1.5,0,0,0,0,0,176.7,327.05,1007.9,0,3276.7,555,0,0,0,0
8.673,14.66,94.9,14.88,15.19,5,43,12.77,176.2,181.6,303.72,212,2475.2,5353,7.5,99.2,5.5,7,7,7,7,7,420,111,75.1,2.25,-1.5,0,0,0,0,0,176.6,328.82,1007.9,0,3276.7,555,0,0,0,0
8.793,14.66,94.5,14.84,15.17,5,45,12.74,176.2,181.4,305.83,212,2447,5386,7.5,99.4,5.5,7,7,7,7,7,419,111,75.4,2.25,-1.5,0,0,0,0,0,176.7,330.62,1007.9,0,3276.7,555,0,0,0,0
8.908,14.66,94.1,15,15.18,5,45,12.7,176.2,181.1,308.61,212,2454.6,5412,7.2,99.4,5.5,7,7,7,7,7,418,111,75.7,2.25,-1.2,0,0,0,0,0,176.6,332.4,1007.9,0,3276.7,555,0,0,0,0
9.033,14.66,93.7,14.82,15.18,5,45,12.64,176.2,180.9,310.11,212,2457.4,5446,6.9,99.5,5.8,7,7,7,7,7,418,111,76,2.25,-1.2,0,0,0,0,0,176.5,334.2,1007.9,0,3276.7,555,0,0,0,0
9.152,14.66,92.9,14.82,15.17,5,45,12.67,176.2,180.6,312.03,212,2466.7,5486,6.8,99.6,5.8,7,7,7,7,7,417,111,76.1,2.25,-1.2,0,0,0,0,0,176.5,335.99,1007.9,0,3276.7,555,0,0,0,0
9.273,14.66,92.9,15.05,15.17,5,45,12.67,175.5,180.4,313.5,212,2478.2,5515,6.7,99.7,5.8,7,7,7,7,7,419,111,76.6,2.25,-0.8,0,0,0,0,0,176.1,337.79,1007.9,0,3276.7,555,0,0,0,0
9.388,14.66,92.9,14.92,15.17,5,45,12.63,175.5,180,315.19,212,2468.3,5558,6.8,99.7,6.2,7,7,7,7,7,418,111,76.9,2.25,-0.8,0,0,0,0,0,176.4,339.55,1007.9,0,3276.7,555,0,0,0,0
9.514,14.66,92.9,15.04,15.16,5,45,12.58,176.2,179.7,317.36,212,2458.8,5588,6.7,99.7,6.2,7,7,7,7,7,418,111,77,2.25,-0.8,0,0,0,0,0,176.2,341.28,1007.9,0,3276.7,555,0,0,0,0
9.632,14.66,92.9,15.14,15.14,5,46,12.55,176.2,179.3,319.83,212,2451.3,5618,6.5,99.8,6.2,7,7,7,7,7,414,111,77.4,2.25,-0.4,0,0,0,0,0,176.4,342.98,1007.9,0,3276.7,555,0,0,0,0
9.753,14.66,91.4,15.18,15.12,5,46,12.53,176.2,179,321.42,214,2449.3,5648,6.1,99.8,6.6,7,7,7,7,7,414,111,77.6,2.25,-0.4,0,0,0,0,0,176.2,344.68,1007.9,0,3276.7,555,0,0,0,0
9.875,14.66,89.8,14.98,15.02,5,46,12.53,175.5,178.6,322.28,214,2448.7,5690,5.7,99.8,6.6,7,7,7,7,7,410,111,77.5,2.25,-0.4,0,0,0,0,0,175.5,346.41,1007.9,0,3276.7,555,0,0,0,0
9.993,14.66,89.4,15.13,15.04,5,46,12.51,174.8,178.4,323.36,214,2474.7,5720,5.7,99.9,6.6,7,7,7,7,7,408,111,78.3,2.25,0,0,0,0,0,0,175.6,348.08,1007.9,0,3276.7,555,0,0,0,0
10.112,14.66,88.6,15.06,15.03,5,46,12.44,174.8,178,324.67,214,2487.1,5763,5.4,99.9,7,7,7,7,7,7,402,111,78,2.24,0,0,0,0,0,0,175.4,349.74,1007.9,0,3276.7,555,0,0,0,0
10.232,14.66,87.5,14.9,14.95,5,46,12.39,174.8,177.8,326.94,214,2449.5,5793,4.9,99.9,7,7,7,7,7,7,402,111,77.7,2.24,0,0,0,0,0,0,175,351.36,1007.9,0,3276.7,555,0,0,0,0
10.352,14.66,85.5,14.82,14.91,5,46,12.39,173.2,177.5,326.19,214,2475.7,5812,4.2,99.9,7,7,7,7,7,7,401,111,77.5,2.24,0,0,0,0,0,0,173.7,352.94,1007.9,0,3276.7,555,0,0,0,0
10.478,14.66,84.3,14.86,14.96,5,46,12.47,173.2,177.1,327.08,214,2486.8,5866,4.7,99.9,7,7,7,7,7,7,396,111,77.9,2.24,0,0,0,0,0,0,173.3,354.51,1007.9,0,3276.7,555,0,0,0,0
10.593,14.66,82.7,14.62,14.9,5,46,12.39,172.5,176.8,328.08,214,2461.3,5902,4.9,99.9,7.5,7.5,7.5,7.5,7.5,7.5,396,111,77.7,2.24,0,0,0,0,0,0,172.5,356.06,1007.9,0,3276.7,555,0,0,0,0
10.713,14.66,81.6,14.52,14.87,5,46,12.35,171.8,176.5,328.03,214,2459.3,5902,4.8,99.9,7.5,7.5,7.5,7.5,7.5,7.5,394,111,77.9,2.24,0,0,0,0,0,0,171.6,357.59,1007.9,0,3276.7,555,0,0,0,0
10.833,14.66,81.2,14.38,14.85,5,46,12.36,171,176.2,327.78,214,2481.6,5954,4.9,99.9,7.5,7.5,7.5,7.5,7.5,7.5,387,111,78.3,2.23,0,0,0,0,0,0,170.9,359.08,1007.9,0,3276.7,555,0,0,0,0
10.943,14.66,80.4,14.32,14.8,5,46,12.29,170.2,175.9,328.56,214,2459.5,5986,4.9,99.9,7.5,7.5,7.5,7.5,7.5,7.5,385,111,78.5,2.23,0,0,0,0,0,0,170.2,360.57,1007.9,0,3276.7,555,0,0,0,0
11.051,14.66,80.4,14.34,14.8,5,48,12.29,169.5,175.6,328.94,214,2461.5,5994,4.7,99.9,8,8,8,8,8,8,383,111,78.6,2.23,0,0,0,0,0,0,169.8,361.81,1007.9,0,3276.7,555,0,0,0,0
11.162,14.66,79.2,14.3,14.74,5,48,12.31,169.5,175.1,329.69,214,2463.4,6018,4.7,99.9,8,8,8,8,8,8,381,111,78.6,2.23,0,0,0,0,0,0,169.6,363.21,1007.9,0,3276.7,555,0,0,0,0
11.281,14.66,76.9,14.23,14.66,5,48,12.25,168.8,174.5,330.36,214,2471.8,6051,4.4,99.9,8,8,8,8,8,8,380,111,78.8,2.23,0,0,0,0,0,0,169.1,364.49,1007.9,0,3276.7,555,0,0,0,0
11.392,14.66,75.3,14.16,14.57,5,48,12.27,168,173.7,330.81,214,2480.7,6092,4.3,99.9,8,8,8,8,8,8,378,111,78.8,2.22,0,0,0,0,0,0,168.3,365.46,1007.9,0,3276.7,555,0,0,0,0
11.507,14.66,74.9,14.17,14.53,5,48,12.31,168,173.2,331.08,214,2502.9,6102,4.5,99.9,8,8,8,8,8,8,376,111,78.9,2.22,0,0,0,0,0,0,167.9,366.55,1007.9,0,3276.7,555,0,0,0,0
11.622,14.66,71.4,14.24,14.46,5,48,12.32,167.2,172.5,331.64,214,2487.5,6120,4.5,99.9,8.2,8.2,8.2,8.2,8.2,8.2,378,111,78.8,2.21,0,0,0,0,0,0,167.5,367.54,1007.9,0,3276.7,555,0,0,0,0
11.744,14.66,67.1,14.09,14.4,5,50,12.27,167.2,171.8,332.92,214,2484.7,6176,4.3,99.9,8.2,8.2,8.2,8.2,8.2,8.2,376,111,78.9,2.21,0,0,0,0,0,0,167.8,368.45,1007.9,0,3276.7,555,0,0,0,0
11.864,14.66,61.2,14.16,13.03,5,50,12.16,165.8,163.8,332.39,216,2449.9,6190,2.9,72.6,7,7,7,7,7,7,370,111,71.8,2.18,0,0,0,0,0,0,160.8,367.55,1007.9,0,3276.7,404,0,0,0,0
11.973,14.66,60.4,14.33,12,6,50,12.58,157.5,157.6,316.81,216,2543.8,6238,4.5,53.6,8.3,8.3,8.3,8.3,8.3,8.3,363,111,71.7,2.13,0,0,0,0,0,0,154.7,365.65,1007.9,0,3276.7,404,0,0,0,0
