Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost (psi),Boost Air Temp. (C),Calculated Load (Load),HPFP Act. Press. (psi),Inj. Duty Cycle (%),Intake Temp. (C),Intake Valve Adv. (�),Knock Retard (�),Long Term FT (%),MAF Voltage (V),Mass Airflow (g/s),RPM (RPM),Short Term FT (%),Spark Adv. (�),Throttle Position (%),Vehicle Speed (mph),Wastegate Duty (%),"AP Info:[AP3-MAZ-002 v1.7.4.2-21314][WM 2009-2012 MAZDASPEED3 / Axela / MPS][Reflash: L.Jackson-2012pro-B.ptm]"
0.000,12,14.11,-8.55,39,0.29,966,3.42,28,0,0.00,-4.69,1.51,12.88,2086,4.69,60.00,9,35,0,0
0.005,12,13.96,-8.48,39,0.29,956,3.43,28,1,0.00,-4.69,1.51,12.69,2093,4.69,60.00,9,35,0,0
0.007,12,13.96,-8.55,39,0.29,998,3.41,28,2,0.00,-4.69,1.51,12.69,2096,4.69,60.00,9,35,0,0
0.063,12,13.96,-8.48,39,0.29,943,3.40,28,2,0.00,-4.69,1.51,12.69,2106,4.69,60.00,9,35,0,0
0.064,12,13.96,-8.48,39,0.29,935,3.40,28,2,0.00,-4.69,1.51,12.69,2088,4.69,60.00,9,35,0,0
0.066,13,14.11,-8.55,39,0.29,978,3.44,28,3,0.00,-4.69,1.51,12.88,2095,4.69,60.00,9,35,0,0
0.109,13,14.11,-8.48,39,0.29,956,3.43,28,3,0.00,-4.69,1.51,13.07,2091,4.69,60.00,10,35,0,0
0.184,14,14.11,-8.40,39,0.31,1011,3.51,28,3,0.00,-4.69,1.54,14.23,2106,4.69,60.00,10,35,0,0
0.228,16,14.11,-8.12,39,0.34,1065,3.82,28,2,0.00,-4.69,1.59,16.24,2107,4.69,60.00,11,35,0,0
0.314,16,13.96,-7.62,39,0.38,1197,4.17,28,5,0.00,-4.69,1.65,18.41,2113,4.69,56.50,11,35,0,0
0.376,17,13.82,-7.19,39,0.41,1284,4.73,28,8,0.00,-3.91,1.66,18.71,2113,3.12,52.50,11,35,0,0
0.434,17,13.67,-6.97,39,0.42,1330,4.80,28,11,0.00,-3.91,1.67,18.71,2116,2.34,51.50,12,35,0,0
0.493,16,13.52,-6.83,39,0.42,1301,4.62,28,12,0.00,-3.91,1.68,19.12,2114,1.56,50.00,12,35,0,0
0.551,3,13.82,-7.26,39,0.42,1355,4.65,28,12,0.00,-3.91,1.58,16.07,2125,0.00,50.00,7,35,0,0
0.638,-0,13.96,-8.69,39,0.33,1330,3.75,28,12,0.00,-3.91,1.34,9.03,2116,-1.56,45.50,6,35,0,0
0.695,-0,13.67,-10.34,39,0.21,1266,2.41,28,0,0.00,-4.69,1.20,6.16,2104,-2.34,52.00,5,35,0,0
0.774,-0,13.52,-11.13,39,0.15,1198,1.89,28,0,0.00,-4.69,1.21,6.07,2118,-3.12,51.50,5,35,0,0
0.852,-0,13.23,-11.28,39,0.15,1172,0.00,28,0,0.00,-4.69,1.28,7.49,2116,0.00,51.50,6,35,0,0
0.902,-0,12.94,-11.35,39,0.16,1172,0.00,28,0,0.00,-4.69,1.26,7.39,2067,0.00,51.50,5,35,0,0
0.943,-0,12.94,-11.42,39,0.15,1169,0.00,28,0,0.00,-4.69,1.23,6.77,2034,0.00,51.00,5,35,0,0
1.005,-0,13.23,-11.56,39,0.15,1169,0.00,28,0,0.00,-4.69,1.22,6.68,1972,0.00,50.00,5,35,0,0
1.054,-0,13.67,-11.63,38,0.15,1172,0.00,28,0,0.00,-4.69,1.24,6.68,1924,0.00,48.50,5,35,0,0
1.102,-0,14.55,-11.71,38,0.15,1173,0.00,28,1,0.00,-4.69,1.23,6.77,1876,0.00,46.50,5,35,0,0
1.177,-0,17.64,-11.63,38,0.15,1173,0.00,28,0,0.00,-4.69,1.19,5.93,1791,0.00,44.50,5,35,0,0
1.254,-0,21.32,-11.63,38,0.16,1165,0.00,28,0,0.00,-4.69,1.24,6.87,1721,0.00,42.50,5,35,0,0
1.301,-0,24.84,-11.20,38,0.18,1139,1.72,28,0,0.00,-4.69,1.36,9.25,1699,0.00,41.00,6,35,0,0
1.381,6,29.11,-10.99,38,0.20,1096,2.10,28,0,0.00,-4.69,1.33,8.62,1716,0.00,42.50,7,35,0,0
1.440,12,26.46,-10.27,38,0.26,1062,2.26,28,0,0.00,-4.69,1.51,12.41,1728,0.00,43.50,11,35,0,0
1.507,13,18.08,-8.05,38,0.36,1012,3.28,28,0,0.00,-4.69,1.67,18.81,1772,0.00,42.00,12,35,0,0
1.573,13,14.85,-7.26,38,0.42,1263,4.21,28,1,0.00,-4.69,1.64,18.25,1881,0.00,31.50,11,35,0,0
1.614,12,14.41,-7.54,38,0.41,1372,4.95,28,8,0.00,-3.91,1.59,16.41,2195,0.00,36.00,9,35,0,0
1.652,12,14.26,-8.12,38,0.37,1302,5.48,28,11,0.00,-3.91,1.61,17.09,2492,2.34,38.50,11,35,0,0
1.711,12,13.96,-7.90,38,0.39,1228,5.85,28,0,0.00,-3.91,1.77,22.09,2757,2.34,42.00,13,35,0,0
1.761,12,13.52,-7.69,38,0.39,1301,6.42,28,0,0.00,-3.91,1.78,22.63,2936,1.56,41.50,13,35,0,0
1.803,11,13.38,-7.62,38,0.38,1268,6.21,28,0,0.00,-3.91,1.77,22.27,2892,0.78,41.50,12,34,0,0
1.855,9,13.38,-7.83,38,0.36,1256,5.61,28,0,0.00,-3.91,1.65,18.41,2699,0.78,30.50,11,34,0,0
