Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost (psi),Boost Air Temp. (C),Calculated Load (Load),HPFP Act. Press. (psi),Inj. Duty Cycle (%),Intake Temp. (C),Intake Valve Adv. (�),Knock Retard (�),Long Term FT (%),MAF Voltage (V),Mass Airflow (g/s),RPM (RPM),Short Term FT (%),Spark Adv. (�),Throttle Position (%),Vehicle Speed (mph),Wastegate Duty (%),"AP Info:[AP3-MAZ-002 v1.7.4.2-21314][WM 2009-2012 MAZDASPEED3 / Axela / MPS][Reflash: L.Jackson-2012pro-B.ptm]"
0.000,22,14.85,-4.17,44,0.56,1590,7.43,28,14,0.00,-4.69,1.97,31.38,2534,3.91,35.50,15,22,0,0
0.026,22,14.70,-4.32,43,0.56,1578,7.48,28,14,0.00,-4.69,1.98,31.50,2549,3.91,35.50,15,22,0,0
0.027,22,14.70,-4.32,43,0.55,1585,7.47,28,14,0.00,-4.69,1.97,31.26,2558,3.91,35.50,15,23,0,0
0.029,22,14.70,-4.39,43,0.55,1578,7.60,28,14,0.00,-4.69,1.97,31.26,2602,4.69,35.50,15,23,0,0
0.030,22,14.70,-4.46,43,0.54,1578,7.68,28,14,0.00,-4.69,1.99,31.75,2655,4.69,36.00,15,24,0,0
0.074,22,14.70,-4.67,43,0.54,1565,7.71,28,14,0.00,-4.69,1.97,31.38,2689,4.69,36.00,15,24,0,0
0.126,22,14.55,-4.60,43,0.54,1575,7.69,28,13,0.00,-4.69,1.99,31.99,2708,4.69,36.00,15,24,0,0
0.180,22,14.55,-4.75,43,0.53,1556,8.43,28,13,0.00,-4.69,1.99,31.75,2725,4.69,36.00,15,24,0,0
0.248,22,14.11,-4.67,43,0.53,1556,8.40,28,12,0.00,-4.69,1.99,31.75,2726,4.69,36.00,16,24,0,0
0.288,22,13.96,-4.60,43,0.53,1558,7.63,28,12,0.00,-4.69,2.00,31.99,2737,3.91,36.00,16,25,0,0
0.349,22,14.11,-4.67,43,0.53,1553,7.69,28,12,0.00,-4.69,2.01,32.43,2773,3.91,36.00,15,25,0,0
0.392,22,14.55,-4.67,43,0.53,1539,7.67,28,12,0.00,-4.69,2.00,31.99,2781,3.91,36.50,15,25,0,0
0.434,22,14.85,-4.89,43,0.52,1543,7.65,28,12,0.00,-4.69,2.00,32.11,2785,3.91,36.50,15,25,0,0
0.482,22,14.85,-4.82,43,0.52,1536,7.75,28,12,0.00,-4.69,1.99,31.87,2807,3.91,36.50,15,25,0,0
0.537,22,14.85,-4.89,43,0.52,1550,7.75,28,12,0.53,-4.69,2.00,31.99,2836,3.91,36.00,15,25,0,0
0.587,22,14.85,-5.03,43,0.52,1543,7.79,28,11,0.18,-4.69,2.01,32.43,2850,3.91,36.50,15,25,0,0
0.639,23,14.70,-4.96,43,0.52,1543,7.93,28,12,0.18,-4.69,2.01,32.85,2887,3.91,36.00,16,25,0,0
0.696,24,14.55,-4.96,42,0.53,1548,7.92,28,11,0.18,-4.69,2.04,34.94,2912,3.91,36.50,16,25,0,0
0.743,25,14.70,-4.67,42,0.54,1540,8.36,28,11,0.18,-4.69,2.06,36.83,2931,3.91,35.50,16,26,0,0
0.808,25,14.85,-4.53,42,0.57,1593,8.70,28,13,0.00,-4.69,2.08,39.34,2954,4.69,34.50,17,26,0,0
0.850,28,14.55,-4.32,42,0.58,1617,9.08,28,14,0.00,-4.69,2.10,40.44,2974,4.69,36.50,18,26,0,0
0.918,29,14.55,-3.60,42,0.62,1645,9.41,28,16,0.00,-4.69,2.17,43.92,2990,3.91,36.00,18,27,0,0
0.963,29,14.70,-3.38,42,0.64,1648,10.09,28,18,0.00,-4.69,2.17,44.57,3026,3.91,33.50,18,27,0,0
1.020,29,14.55,-3.31,42,0.64,1642,10.20,28,20,0.00,-4.69,2.18,45.22,3061,3.91,32.50,18,27,0,0
1.073,29,14.41,-3.24,42,0.65,1666,10.26,28,21,0.00,-4.69,2.20,45.87,3078,2.34,32.00,18,27,0,0
1.144,29,14.55,-3.02,42,0.65,1693,10.46,28,21,0.00,-4.69,2.21,46.68,3113,2.34,31.00,19,27,0,0
1.199,29,14.70,-2.95,42,0.65,1690,10.63,28,22,0.00,-4.69,2.21,46.68,3138,2.34,30.00,18,28,0,0
1.246,29,14.70,-2.95,42,0.66,1672,10.74,28,22,0.00,-4.69,2.23,47.36,3172,2.34,29.50,18,28,0,0
1.303,29,14.85,-3.02,42,0.66,1690,10.75,28,22,0.00,-4.69,2.22,47.36,3188,2.34,29.50,19,28,0,0
1.350,29,14.85,-2.88,42,0.65,1694,10.85,28,22,0.00,-4.69,2.23,48.05,3218,2.34,30.00,18,29,0,0
1.414,29,14.85,-2.95,42,0.65,1666,11.05,28,21,0.00,-4.69,2.24,48.45,3238,3.12,29.50,18,29,0,0
1.480,29,14.85,-2.95,42,0.65,1662,11.05,28,21,0.00,-4.69,2.24,48.90,3288,3.12,29.50,18,29,0,0
1.523,29,14.99,-2.88,41,0.66,1669,11.49,28,21,0.00,-4.69,2.25,50.25,3316,3.91,28.00,18,29,0,0
1.586,29,14.70,-2.88,41,0.67,1662,11.76,28,21,0.00,-4.69,2.27,50.71,3353,3.91,27.50,19,29,0,0
1.636,31,14.41,-2.88,41,0.67,1640,11.79,28,21,0.00,-4.69,2.27,51.61,3374,3.12,27.00,19,30,0,0
1.693,34,14.70,-2.45,41,0.70,1662,12.07,28,21,0.00,-4.69,2.34,56.28,3377,2.34,26.00,20,30,0,0
1.751,38,14.99,-1.80,41,0.74,1659,12.81,28,21,0.00,-4.69,2.40,60.77,3432,2.34,22.00,23,30,0,0
1.809,39,15.43,-0.23,41,0.84,1677,14.78,28,21,0.00,-4.69,2.54,74.49,3474,3.91,15.50,25,31,0,0
1.852,40,15.43,0.71,41,0.90,1701,17.43,28,20,0.00,-4.69,2.58,79.13,3533,7.81,13.50,26,31,0,0
1.907,40,14.70,1.50,41,0.96,1690,20.05,28,20,0.00,-4.69,2.65,86.27,3588,10.16,12.50,27,31,0,0
1.950,40,13.52,2.14,41,1.02,1707,22.39,28,19,0.00,-4.69,2.69,91.60,3611,10.94,11.50,27,32,0,0
2.007,40,12.94,2.79,41,1.05,1693,24.04,28,19,0.00,0.00,2.71,94.18,3620,3.91,10.50,27,32,0,0
2.050,40,12.35,3.36,41,1.09,1742,25.04,28,19,0.00,0.00,2.74,97.59,3646,2.34,10.00,26,32,0,0
2.107,40,12.35,3.93,40,1.15,1701,26.02,28,18,0.00,0.00,2.79,104.91,3696,0.78,10.00,26,33,0,0
2.151,40,11.91,4.29,40,1.18,1697,26.66,28,18,0.00,0.00,2.81,109.09,3765,0.00,9.50,26,33,0,0
2.201,40,12.35,5.01,40,1.22,1742,28.12,28,17,0.00,0.00,2.88,113.54,3807,0.00,11.00,27,33,0,0
2.261,40,12.35,5.87,40,1.29,1687,30.45,28,17,0.00,0.00,2.93,121.92,3864,0.00,10.00,27,34,0,0
2.308,40,11.76,6.95,40,1.36,1669,33.75,28,16,0.00,0.00,2.98,130.00,3912,0.00,9.00,27,34,0,0
2.363,40,11.32,7.45,40,1.41,1707,35.59,28,16,0.00,0.00,3.02,135.59,3943,0.00,8.50,27,34,0,0
2.422,40,11.32,8.67,40,1.44,1764,36.50,28,14,0.00,0.00,3.10,147.80,4026,0.00,8.00,27,35,0,0
2.469,40,11.76,9.60,40,1.52,1754,38.47,28,15,0.00,0.00,3.16,163.08,4098,0.00,8.00,27,35,0,0
2.522,40,11.76,10.54,40,1.60,1743,41.81,28,14,0.00,0.00,3.23,170.35,4148,0.00,7.00,27,37,0,0
2.578,40,11.32,11.47,39,1.68,1714,43.90,28,13,0.00,0.00,3.29,182.23,4199,0.00,5.00,27,37,0,0
2.620,40,11.47,12.69,39,1.73,1771,46.05,28,12,0.00,0.00,3.34,184.99,4259,0.00,4.50,27,37,0,0
2.680,40,11.61,13.91,39,1.80,1777,47.78,28,12,0.00,0.00,3.39,196.68,4333,0.00,4.50,28,39,0,0
2.723,39,11.76,15.13,39,1.83,1690,50.29,28,11,0.00,0.00,3.44,201.53,4432,0.00,4.50,28,39,0,0
2.775,39,12.20,16.27,39,1.87,1754,53.22,27,10,0.00,0.00,3.49,210.11,4515,0.00,5.00,28,39,0,0
2.818,38,11.91,16.99,39,1.88,1796,57.03,27,9,0.00,0.00,3.53,214.57,4624,0.00,5.00,27,41,0,0
2.875,38,11.32,16.42,39,1.83,1791,59.13,27,9,0.00,0.00,3.44,201.53,4708,0.00,5.50,25,41,0,0
2.914,36,11.17,15.13,39,1.74,1774,55.83,27,8,0.00,0.00,3.42,199.29,4780,0.00,6.00,24,41,0,0
2.972,35,11.32,13.48,39,1.67,1710,51.47,27,8,0.00,0.00,3.35,192.77,4783,0.00,6.50,23,43,0,0
3.029,32,11.61,11.83,39,1.62,1719,49.55,27,8,0.00,0.00,3.34,188.36,4826,0.00,7.00,23,43,0,0
3.081,21,11.32,9.67,39,1.56,1752,47.23,27,8,0.00,0.00,3.16,167.80,4774,0.00,8.00,18,43,0,0
3.138,-0,9.85,-1.52,39,1.16,1701,37.41,27,7,0.00,0.00,2.63,83.36,4708,0.00,12.50,10,43,0,0
3.173,-0,10.14,-4.75,38,0.91,1693,24.49,27,0,0.00,0.00,2.48,69.70,4546,0.00,16.50,9,43,0,0
3.218,-0,12.20,-8.05,38,0.68,1675,0.00,27,0,0.00,0.00,2.26,50.71,4486,0.00,23.50,7,43,0,0
3.260,-0,12.49,-10.49,38,0.54,1675,0.00,27,0,0.00,-4.69,2.16,43.61,4483,0.00,26.50,5,43,0,0
3.317,-0,14.55,-11.56,38,0.43,1677,0.00,27,0,0.00,-4.69,1.98,31.62,4432,0.00,38.00,5,43,0,0
3.369,-0,23.67,-11.99,38,0.37,1677,0.00,27,0,0.00,-4.69,1.91,28.34,4368,0.00,42.50,5,43,0,0
3.405,0,29.25,-12.14,38,0.33,1680,0.00,27,0,0.00,-4.69,1.87,26.75,4298,0.00,52.50,5,43,0,0
3.447,-0,29.25,-12.28,38,0.32,1680,0.00,27,0,0.00,-4.69,1.87,26.53,4228,0.00,55.00,5,43,0,0
3.495,-0,29.25,-12.28,38,0.30,1682,0.00,27,0,0.00,-4.69,1.81,24.41,4158,0.00,55.00,5,43,0,0
3.548,0,29.25,-12.28,38,0.27,1682,0.00,27,0,0.00,-3.91,1.75,21.56,4087,0.00,55.00,5,43,0,0
3.592,-0,29.25,-12.28,38,0.25,1682,0.00,26,0,0.00,-3.91,1.72,20.61,4048,0.00,55.00,5,43,0,0
3.635,-0,29.25,-12.28,38,0.24,1682,0.00,26,0,0.00,-3.91,1.70,19.79,3985,0.00,55.00,5,43,0,0
3.688,-0,29.25,-12.28,38,0.24,1682,0.00,26,0,0.00,-3.91,1.70,19.58,3912,0.00,55.00,5,43,0,0
3.731,5,29.25,-12.28,38,0.23,1682,0.00,26,0,0.00,-3.91,1.67,19.12,3852,0.00,56.00,5,43,0,0
3.783,18,29.25,-12.06,38,0.25,1607,5.24,26,0,0.00,-3.91,1.76,21.56,3780,0.00,56.00,10,43,0,0
3.842,23,29.25,-9.12,38,0.37,1533,6.79,26,0,0.00,-3.91,2.04,33.26,3716,0.00,51.00,17,43,0,0
3.889,24,12.94,-6.47,38,0.48,1379,8.46,26,2,0.00,-4.69,2.15,43.07,3544,0.00,41.00,20,44,0,0
3.942,26,12.79,-4.03,38,0.59,1582,9.83,26,9,0.00,-4.69,2.29,53.20,3429,0.00,28.50,25,44,0,0
3.985,26,14.41,-1.95,38,0.69,1585,12.21,26,15,0.00,-4.69,2.39,60.77,3444,0.00,16.50,28,44,0,0
4.038,27,14.99,-1.23,38,0.76,1669,14.12,26,19,0.00,-4.69,2.45,67.35,3531,6.25,10.50,29,44,0,0
4.080,28,14.55,-0.80,38,0.81,1710,16.40,26,20,0.00,-4.69,2.51,72.75,3587,8.59,13.50,31,44,0,0
4.133,27,13.96,-0.08,38,0.86,1658,17.32,26,20,0.00,-4.69,2.55,76.43,3550,7.81,12.00,30,44,1,0
4.175,28,13.67,0.49,38,0.91,1687,18.82,26,20,0.00,-4.69,2.57,78.59,3530,7.03,10.50,29,45,0,0
4.233,28,13.23,0.99,38,0.94,1682,20.14,26,19,0.00,-4.69,2.63,83.93,3597,6.25,10.50,28,45,0,0
4.272,28,12.94,1.50,38,0.97,1729,21.33,26,20,0.00,-4.69,2.65,85.68,3627,5.47,10.00,27,45,0,0
4.314,28,12.64,2.07,38,0.99,1658,21.80,26,19,0.00,-4.69,2.66,88.72,3609,4.69,9.50,27,45,0,0
4.356,28,12.64,2.28,38,1.03,1684,22.58,26,19,0.10,0.00,2.69,91.60,3611,-1.56,9.50,27,45,0,0
4.415,29,12.35,3.22,38,1.07,1711,24.51,26,19,0.10,0.00,2.72,95.75,3648,-1.56,9.00,27,45,0,0
4.468,32,12.35,4.87,38,1.20,1726,27.24,26,19,0.10,0.00,2.85,112.02,3675,0.00,7.50,34,46,0,0
4.504,33,12.05,5.59,38,1.30,1697,30.93,26,18,0.10,0.00,2.90,121.17,3700,0.00,8.00,35,46,0,0
4.553,33,11.32,6.73,38,1.39,1729,35.64,26,18,0.00,0.00,2.98,129.26,3728,0.00,6.50,36,46,0,0
4.616,34,10.58,9.03,38,1.47,1675,37.25,26,18,0.00,0.00,3.05,139.79,3744,0.00,6.00,38,46,0,0
4.658,34,10.73,9.67,38,1.54,1717,37.79,26,17,0.00,0.00,3.11,151.01,3794,0.00,6.00,37,47,0,0
4.717,34,11.32,11.54,38,1.66,1742,39.52,26,17,0.00,0.00,3.20,166.09,3834,0.00,4.50,37,47,0,0
4.760,34,11.47,13.33,38,1.79,1767,41.59,26,16,0.00,0.00,3.27,180.87,3846,0.00,3.50,36,47,0,0
4.827,34,11.61,14.63,38,1.89,1742,45.13,26,16,0.00,0.00,3.35,184.99,3868,0.00,3.00,35,48,0,0
4.870,34,11.61,16.27,38,1.95,1764,47.04,26,16,0.00,0.00,3.38,195.21,3933,0.00,3.50,34,48,0,0
4.925,34,11.76,17.64,38,2.00,1754,48.55,26,16,0.00,0.00,3.42,199.29,3966,0.00,3.50,34,50,0,0
4.974,34,11.91,19.36,38,2.04,1788,51.23,26,15,0.00,0.00,3.47,206.18,4006,0.00,3.50,33,50,0,0
5.033,34,11.76,20.36,38,2.08,1781,54.28,26,15,0.00,0.00,3.51,209.32,4039,0.00,3.50,31,50,0,0
5.085,34,11.76,21.58,38,2.11,1761,57.00,26,14,0.00,0.00,3.51,212.96,4072,0.00,4.00,30,51,0,0
5.144,34,11.47,21.94,38,2.12,1735,59.02,26,14,0.00,0.00,3.54,216.18,4137,0.00,4.00,30,51,0,0
5.183,34,11.47,22.02,38,2.12,1719,59.12,26,13,0.00,0.00,3.57,221.53,4171,0.00,4.00,29,51,0,0
5.228,33,11.61,22.16,38,2.12,1726,59.64,26,14,0.00,0.00,3.58,222.47,4240,0.00,4.00,28,53,0,0
5.284,33,11.76,21.94,38,2.11,1774,59.43,26,12,0.00,0.00,3.56,218.68,4261,0.00,4.00,27,53,0,0
5.313,33,11.76,21.80,38,2.10,1704,59.32,26,12,0.00,0.00,3.56,220.58,4261,0.00,4.00,27,53,0,0
5.366,33,11.76,21.66,38,2.09,1764,59.72,26,12,0.00,0.00,3.53,214.57,4290,0.00,4.00,26,54,0,0
5.403,33,11.47,21.58,38,2.05,1735,59.62,26,12,0.00,0.00,3.52,213.50,4308,0.00,4.50,26,54,0,0
5.463,21,11.47,19.50,38,2.01,1812,59.17,26,10,0.00,0.00,3.42,199.81,4368,0.00,4.50,22,54,0,0
5.518,0,10.88,9.46,38,1.73,1711,45.60,26,12,0.00,0.00,2.81,108.25,4340,0.00,4.50,11,55,0,0
5.560,-0,10.00,-0.87,38,1.35,1694,34.61,26,0,0.00,0.00,2.67,89.44,4283,0.00,8.50,9,55,0,0
5.604,0,10.88,-3.53,38,0.99,1651,0.00,26,0,0.00,0.00,2.28,58.16,4074,0.00,13.50,7,55,0,0
5.657,-0,12.35,-7.54,38,0.74,1640,0.00,26,0,0.00,0.00,2.11,41.20,4105,0.00,16.00,5,55,0,0
5.699,-0,16.46,-9.98,38,0.55,1645,0.00,26,0,0.00,-4.69,2.01,32.43,4080,0.00,27.00,5,55,0,0
5.752,-0,29.25,-11.13,38,0.48,1645,0.00,26,0,0.00,-4.69,1.92,29.54,4008,0.00,36.50,5,55,0,0
5.808,0,29.25,-11.71,38,0.42,1645,0.00,26,0,0.00,-4.69,1.89,27.86,3956,0.00,39.50,5,55,0,0
5.863,-0,29.25,-11.99,38,0.37,1648,0.00,26,0,0.00,-4.69,1.88,26.75,3880,0.00,41.00,5,55,0,0
5.909,0,29.25,-12.14,37,0.33,1651,0.00,26,0,0.00,-4.69,1.79,23.22,3817,0.00,52.50,5,55,0,0
5.972,-0,29.25,-12.21,37,0.31,1651,0.00,26,0,0.00,-4.69,1.75,21.56,3711,0.00,55.00,5,55,0,0
6.015,-0,29.25,-12.21,37,0.29,1652,0.00,26,0,0.00,-3.91,1.73,21.01,3650,0.00,55.00,5,55,0,0
6.078,0,29.25,-12.21,36,0.27,1652,0.00,26,0,0.00,-3.91,1.69,19.43,3585,0.00,55.00,5,55,0,0
6.115,0,29.25,-12.21,36,0.26,1652,0.00,26,0,0.00,-3.91,1.68,19.12,3521,0.00,55.00,5,55,0,0
6.167,3,29.25,-12.21,36,0.25,1655,0.00,26,0,0.00,-3.91,1.65,18.25,3468,0.00,55.00,5,55,0,0
6.220,8,29.25,-12.14,36,0.25,1603,5.06,26,0,0.00,-3.91,1.65,18.41,3357,0.00,55.50,7,55,0,0
6.256,10,29.25,-11.85,36,0.27,1571,5.12,26,0,0.00,-3.91,1.70,19.43,3254,0.00,55.50,8,55,0,0
6.293,13,29.25,-11.20,36,0.30,1501,4.99,26,0,0.00,-3.91,1.74,21.38,3145,0.00,50.50,12,55,0,0
6.341,15,29.25,-9.55,36,0.36,1463,5.92,26,0,0.00,-3.91,1.89,27.38,3125,0.00,41.00,13,55,0,0
6.378,16,18.52,-8.91,36,0.38,1387,6.65,26,0,0.00,-3.91,1.88,27.17,3282,0.00,33.50,14,55,0,0
6.421,16,11.47,-7.90,36,0.39,1295,7.11,26,0,0.00,-3.91,1.89,27.61,3395,0.00,38.50,14,54,0,0
6.479,16,12.20,-7.33,37,0.41,1246,6.54,26,2,0.00,-4.69,1.92,29.07,3336,-7.03,38.00,14,54,0,0
6.543,16,12.94,-6.97,37,0.41,1317,6.55,26,4,0.00,-4.69,1.89,27.38,3171,-4.69,36.50,14,54,0,0
6.580,16,13.82,-7.04,37,0.41,1298,6.76,26,4,0.00,-4.69,1.87,26.75,3250,-3.12,37.00,13,55,0,0
6.623,16,14.11,-7.26,37,0.40,1278,6.88,26,5,0.00,-4.69,1.86,26.32,3310,-2.34,39.00,13,55,0,0
6.676,16,14.11,-7.47,37,0.40,1271,6.85,26,6,0.00,-4.69,1.86,26.11,3271,-2.34,39.00,13,55,0,0
6.732,16,13.82,-7.40,37,0.39,1268,6.62,26,5,0.00,-4.69,1.84,25.48,3223,-3.12,39.50,13,55,0,0
6.790,16,13.67,-7.62,38,0.38,1243,6.48,26,5,0.00,-3.91,1.81,24.20,3260,-4.69,40.00,12,55,0,0
6.833,16,13.67,-7.76,38,0.37,1218,6.25,26,4,0.00,-3.91,1.81,24.20,3276,-4.69,41.00,12,55,0,0
6.879,15,13.82,-7.83,38,0.36,1208,6.06,26,4,0.00,-3.91,1.79,23.22,3248,-5.47,42.00,12,55,0,0
6.934,6,13.82,-8.62,38,0.34,1172,5.99,26,3,0.00,-3.91,1.64,18.71,3254,-5.47,46.50,9,55,0,0
6.989,0,13.67,-9.77,38,0.25,1166,4.58,26,0,0.00,-3.91,1.46,11.56,3271,-5.47,54.00,7,55,0,0
7.028,0,13.23,-10.27,38,0.22,1114,3.46,26,0,0.00,-3.91,1.43,11.25,3240,-7.03,54.00,7,55,0,0
7.070,-0,12.64,-10.77,38,0.20,1078,3.23,26,0,0.00,-3.91,1.49,12.41,3231,-8.59,54.50,7,55,0,0
7.138,0,12.20,-11.06,38,0.19,1028,2.87,26,0,0.00,-3.91,1.50,12.41,3213,-10.16,55.00,7,55,0,0
7.182,-0,11.61,-11.35,38,0.19,991,2.76,26,0,0.00,-3.91,1.52,12.88,3182,-12.50,55.00,7,55,0,0
7.225,-0,11.32,-11.35,38,0.19,956,2.75,26,0,0.00,-3.91,1.51,12.88,3220,-13.28,55.00,6,55,0,0
7.281,-0,11.76,-11.49,38,0.18,911,2.74,26,0,0.00,-3.91,1.50,12.41,3264,-13.28,55.00,6,55,0,0
7.320,-0,12.05,-11.49,38,0.18,876,2.67,26,0,0.00,-3.91,1.50,12.18,3224,-13.28,55.00,6,54,0,0
7.356,-0,12.35,-11.49,38,0.18,854,2.62,26,0,0.00,-3.91,1.49,12.18,3218,-12.50,55.00,6,54,0,0
7.413,-0,12.94,-11.49,38,0.17,819,2.77,26,0,0.00,-3.91,1.49,12.41,3244,0.00,50.00,6,54,0,0
7.455,-0,12.49,-11.56,38,0.17,780,2.75,26,0,0.00,-3.91,1.50,12.41,3219,0.00,50.00,6,54,0,0
7.513,-0,12.20,-11.56,38,0.17,745,2.65,26,0,0.00,-3.91,1.50,12.30,3201,0.00,50.00,6,54,0,0
7.569,-0,12.35,-11.56,38,0.17,714,2.59,26,0,0.00,-3.91,1.49,12.18,3233,0.00,50.00,6,54,0,0
7.605,-0,12.35,-11.56,38,0.18,673,2.56,26,0,0.00,-3.91,1.50,12.53,3205,0.00,50.00,6,54,0,0
7.659,0,11.91,-11.63,38,0.18,638,2.54,26,0,0.00,-3.91,1.50,12.53,3181,0.00,50.00,6,54,0,0
7.716,-0,11.91,-11.63,38,0.17,589,2.50,26,0,0.00,-3.91,1.49,12.18,3231,0.00,50.00,6,54,0,0
7.772,-0,11.76,-11.56,38,0.17,554,2.35,26,0,0.00,-3.91,1.49,12.18,3202,0.00,50.00,6,53,0,0
7.820,0,11.76,-11.63,38,0.17,525,2.30,26,0,0.00,-3.91,1.48,11.94,3189,0.00,50.00,6,53,0,0
7.876,-0,11.47,-11.63,38,0.17,497,2.22,26,0,0.00,-3.91,1.49,12.30,3200,0.00,50.00,6,53,0,0
7.913,-0,11.47,-11.63,38,0.17,480,0.00,26,0,0.00,-3.91,1.48,11.94,3197,0.00,50.00,6,53,0,0
7.966,-0,11.47,-11.63,38,0.17,483,0.00,26,0,0.00,-3.91,1.48,12.06,3160,0.00,50.00,6,53,0,0
8.022,-0,11.76,-11.63,38,0.16,484,0.00,26,0,0.00,-3.91,1.47,11.94,3185,0.00,50.00,6,53,0,0
8.079,-0,12.79,-11.49,39,0.16,484,0.00,26,0,0.00,-3.91,1.45,11.43,3186,0.00,50.00,6,53,0,0
8.117,-0,14.11,-11.49,39,0.16,487,0.00,26,0,0.00,-3.91,1.46,11.56,3155,0.00,50.00,6,53,0,0
