Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost (psi),Boost Air Temp. (C),Calculated Load (Load),HPFP Act. Press. (psi),Inj. Duty Cycle (%),Intake Temp. (C),Intake Valve Adv. (�),Knock Retard (�),Long Term FT (%),MAF Voltage (V),Mass Airflow (g/s),RPM (RPM),Short Term FT (%),Spark Adv. (�),Throttle Position (%),Vehicle Speed (mph),Wastegate Duty (%),"AP Info:[AP3-MAZ-002 v1.7.4.2-21314][WM 2009-2012 MAZDASPEED3 / Axela / MPS][Reflash: L.Jackson-2012pro-B.ptm]"
0.000,5,12.94,-11.20,39,0.16,415,2.15,25,0,0.00,-3.91,1.41,10.87,2936,-10.94,54.50,7,37,0,0
0.002,6,12.94,-11.20,39,0.16,421,2.16,25,0,0.00,-3.91,1.40,10.76,2942,-11.72,54.50,7,37,0,0
0.003,6,13.08,-11.28,39,0.16,425,2.13,25,0,0.00,-3.91,1.41,10.87,2955,-11.72,54.50,7,37,0,0
0.005,6,13.08,-11.28,39,0.16,418,2.13,25,0,0.00,-3.91,1.41,10.76,2961,-12.50,54.50,7,37,0,0
0.029,7,13.08,-11.20,39,0.16,425,2.12,25,0,0.00,-3.91,1.42,11.10,2946,-13.28,54.50,8,37,0,0
0.031,7,13.08,-11.13,39,0.16,431,2.04,25,0,0.00,-3.91,1.45,11.43,2945,-12.50,54.50,8,37,0,0
0.074,7,13.08,-11.06,39,0.17,424,2.12,25,0,0.00,-3.91,1.45,11.50,2945,-13.28,54.50,8,37,0,0
0.112,7,13.23,-11.06,39,0.17,421,2.12,25,0,0.00,-3.91,1.45,11.50,2946,-13.28,54.50,8,37,0,0
0.179,7,13.38,-11.06,39,0.17,432,2.12,25,0,0.00,-3.91,1.43,11.19,2947,-13.28,54.50,8,37,0,0
0.234,6,13.52,-11.13,39,0.17,415,2.08,25,0,0.00,-3.91,1.42,11.10,2945,-14.06,54.50,7,37,0,0
0.297,5,13.82,-11.20,39,0.16,421,2.00,25,0,0.00,-3.91,1.40,10.64,2945,-14.06,54.50,7,37,0,0
0.354,5,13.82,-11.28,39,0.16,431,1.97,25,0,0.00,-3.91,1.40,10.53,2950,-14.84,54.50,7,37,0,0
0.415,5,13.67,-11.28,39,0.15,421,1.89,25,0,0.00,-3.91,1.39,10.30,2947,-15.62,54.50,7,37,0,0
0.472,4,13.52,-11.28,39,0.16,425,1.84,25,0,0.00,-3.91,1.40,10.53,2944,-16.41,54.50,7,37,0,0
0.517,4,13.52,-11.28,39,0.15,431,1.84,25,0,0.00,-3.91,1.39,10.42,2942,-17.19,54.50,7,37,0,0
0.570,4,13.52,-11.28,39,0.16,421,1.85,25,0,0.00,-3.91,1.42,10.99,2945,-17.19,54.50,7,37,0,0
0.612,4,13.52,-11.28,39,0.16,415,1.89,25,0,0.00,-3.91,1.41,10.87,2950,-17.97,54.50,7,37,0,0
0.658,4,13.52,-11.20,39,0.16,413,1.85,25,0,0.00,-3.91,1.39,10.42,2946,-17.97,54.50,7,37,0,0
0.721,5,13.52,-11.28,39,0.16,418,1.92,25,0,0.00,-3.91,1.39,10.53,2944,-19.53,54.50,7,37,0,0
0.768,5,13.52,-11.28,39,0.16,425,1.88,25,0,0.00,-3.91,1.40,10.53,2944,-19.53,54.50,7,37,0,0
0.812,5,13.67,-11.28,39,0.16,421,1.88,25,0,0.00,-3.91,1.41,10.87,2941,-20.31,54.50,7,37,0,0
0.869,6,13.67,-11.20,39,0.15,418,1.89,25,0,0.00,-3.91,1.39,10.30,2947,-19.53,54.50,7,37,0,0
0.914,5,13.67,-11.20,39,0.15,421,1.84,25,0,0.00,-3.91,1.39,10.30,2942,-19.53,54.50,7,37,0,0
0.958,6,13.67,-11.20,39,0.15,428,1.84,25,0,0.00,-3.91,1.40,10.64,2941,-20.31,54.50,8,37,0,0
0.997,6,13.67,-11.20,39,0.16,425,1.89,25,0,0.00,-3.91,1.41,10.76,2947,-20.31,54.50,8,37,0,0
1.051,6,13.82,-11.13,39,0.16,415,1.93,25,0,0.00,-3.91,1.42,10.99,2947,-20.31,54.50,8,37,0,0
1.105,6,13.96,-11.13,39,0.16,421,1.97,25,0,0.00,-3.91,1.44,11.31,2949,-20.31,54.50,7,37,0,0
1.167,6,13.96,-11.20,39,0.16,418,1.96,25,0,0.00,-3.91,1.41,10.76,2944,-20.31,54.50,7,37,0,0
1.223,6,13.96,-11.20,39,0.16,421,1.93,25,0,0.00,-3.91,1.41,10.64,2949,-20.31,54.50,7,37,0,0
1.277,6,13.82,-11.20,39,0.16,418,1.92,25,0,0.00,-3.91,1.41,10.64,2946,-20.31,54.50,7,37,0,0
1.334,6,13.82,-11.20,39,0.16,421,1.89,25,0,0.00,-3.91,1.42,10.99,2952,-21.09,54.50,7,37,0,0
1.377,6,13.67,-11.20,39,0.16,428,1.81,25,0,0.00,-3.91,1.42,10.99,2952,-20.31,54.50,7,37,0,0
1.433,6,13.82,-11.13,39,0.16,421,1.85,25,0,0.00,-3.91,1.43,11.19,2949,-20.31,54.50,8,37,0,0
1.480,6,13.82,-11.13,39,0.16,418,1.88,25,0,0.00,-3.91,1.42,10.99,2944,-20.31,54.50,8,37,0,0
1.517,6,13.96,-11.13,39,0.16,421,1.88,25,0,0.00,-3.91,1.43,11.19,2939,-20.31,54.50,8,37,0,0
1.579,6,13.96,-11.13,39,0.17,431,1.88,25,0,0.00,-3.91,1.43,11.19,2942,-21.09,54.50,7,37,0,0
