Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost (psi),Boost Air Temp. (C),Calculated Load (Load),HPFP Act. Press. (psi),Inj. Duty Cycle (%),Intake Temp. (C),Intake Valve Adv. (�),Knock Retard (�),Long Term FT (%),MAF Voltage (V),Mass Airflow (g/s),RPM (RPM),Short Term FT (%),Spark Adv. (�),Throttle Position (%),Vehicle Speed (mph),Wastegate Duty (%),"AP Info:[AP3-MAZ-002 v1.7.4.2-21314][WM 2009-2012 MAZDASPEED3 / Axela / MPS][Reflash: L.Jackson-2012pro-B.ptm]"
0.000,22,14.41,-5.47,44,0.50,1536,7.45,32,10,0.00,-4.69,1.97,31.10,2820,3.12,37.00,15,35,0,0
0.011,23,14.55,-5.47,44,0.50,1539,7.42,32,10,0.00,-4.69,1.97,31.38,2825,3.12,37.00,16,35,0,0
0.013,23,14.55,-5.18,44,0.51,1519,7.52,32,10,0.00,-4.69,2.01,32.43,2836,3.12,37.00,16,35,0,0
0.027,23,14.85,-4.96,44,0.51,1550,7.62,32,11,0.00,-4.69,2.01,32.43,2829,3.12,36.50,16,35,0,0
0.075,23,14.99,-4.96,44,0.52,1540,7.82,32,11,0.00,-4.69,2.01,32.43,2848,3.12,36.50,16,36,0,0
0.125,23,14.99,-4.89,44,0.52,1558,7.79,32,11,0.00,-4.69,2.01,32.85,2850,3.91,36.50,16,36,0,0
0.184,23,14.99,-4.96,44,0.52,1536,7.72,32,12,0.00,-4.69,2.01,32.85,2853,3.91,36.50,16,36,0,0
0.270,23,14.99,-4.89,44,0.52,1553,7.85,31,12,0.00,-4.69,2.02,33.68,2871,3.91,36.50,16,36,0,0
0.294,23,14.99,-4.82,44,0.53,1533,8.03,31,11,0.00,-4.69,2.02,33.68,2882,3.91,36.00,16,36,0,0
0.361,23,14.85,-4.89,44,0.53,1564,7.95,31,12,0.00,-4.69,2.03,34.10,2879,3.91,36.00,16,36,0,0
0.417,23,14.70,-4.89,44,0.53,1564,8.02,31,12,0.00,-4.69,2.02,33.26,2890,3.91,36.00,16,36,0,0
0.472,23,14.55,-4.89,44,0.53,1546,8.04,31,12,0.00,-4.69,2.03,34.10,2898,3.91,36.00,16,36,0,0
0.514,23,14.55,-4.96,44,0.53,1578,8.13,31,12,0.00,-4.69,2.03,34.10,2904,3.91,36.00,16,37,0,0
0.568,23,14.55,-5.03,44,0.53,1568,8.21,31,12,0.00,-4.69,2.04,34.10,2918,3.91,36.00,16,37,0,0
0.603,23,14.55,-5.03,44,0.53,1575,8.17,31,13,0.00,-4.69,2.03,34.10,2917,3.91,36.00,16,37,0,0
0.656,23,14.55,-4.89,44,0.53,1593,8.23,31,13,0.00,-4.69,2.02,33.68,2925,3.91,36.00,16,37,0,0
0.701,24,14.41,-4.89,44,0.54,1568,8.29,31,12,0.00,-4.69,2.05,36.33,2932,3.91,36.00,16,37,0,0
0.758,26,14.55,-4.68,44,0.56,1578,9.19,31,13,0.00,-4.69,2.08,38.34,2932,3.91,35.50,17,37,0,0
0.825,29,13.96,-4.03,44,0.60,1662,9.03,31,13,0.00,-4.69,2.16,43.61,2956,3.12,33.50,19,37,0,0
0.873,31,14.41,-3.39,44,0.64,1645,9.73,31,15,0.00,-4.69,2.18,44.90,2967,3.12,34.50,19,37,0,0
0.916,31,14.55,-2.95,44,0.66,1675,10.19,31,18,0.00,-4.69,2.21,46.91,2986,3.12,33.50,20,37,0,0
0.976,31,14.85,-2.67,44,0.67,1694,10.39,31,21,0.00,-4.69,2.22,47.36,2984,3.12,31.50,20,37,0,0
1.045,31,14.55,-2.60,44,0.69,1645,10.69,31,24,0.00,-4.69,2.23,47.82,2992,3.12,30.00,20,37,0,0
1.098,31,14.70,-2.52,44,0.69,1648,10.76,31,25,0.00,-4.69,2.23,47.82,3001,3.12,29.50,19,38,0,0
1.188,29,14.55,-2.45,44,0.70,1677,10.96,31,26,0.00,-4.69,2.24,48.45,3022,3.12,27.00,19,38,0,0
1.227,28,14.41,-2.52,44,0.69,1697,10.92,31,25,0.07,-4.69,2.24,48.45,3033,3.12,26.00,18,38,0,0
1.290,27,14.41,-2.67,44,0.69,1659,10.85,31,25,0.07,-4.69,2.23,47.59,3048,3.12,26.50,18,38,0,0
1.343,27,14.26,-3.03,44,0.67,1669,10.66,31,25,0.07,-4.69,2.20,46.45,3064,2.34,27.00,18,38,0,0
1.390,26,14.41,-3.10,44,0.67,1677,10.72,31,24,0.07,-4.69,2.19,46.19,3069,2.34,27.00,17,39,0,0
1.466,25,14.41,-3.02,43,0.67,1672,10.55,31,24,0.00,-4.69,2.20,46.45,3080,1.56,27.50,17,39,0,0
1.518,25,14.26,-3.53,43,0.65,1677,10.26,31,23,0.00,-4.69,2.17,43.92,3089,1.56,28.50,17,39,0,0
1.608,25,14.41,-3.67,43,0.64,1640,10.16,31,22,0.00,-4.69,2.18,44.90,3111,0.78,29.00,17,39,0,0
1.651,25,14.26,-3.67,43,0.63,1666,9.96,31,21,0.00,-4.69,2.16,43.92,3113,0.78,31.50,17,39,0,0
1.705,25,14.41,-3.67,43,0.63,1659,10.10,31,21,0.00,-4.69,2.18,43.92,3132,0.78,33.00,17,39,0,0
1.765,25,14.41,-3.74,43,0.63,1662,10.06,31,20,0.00,-4.69,2.18,44.25,3132,0.78,34.00,17,39,0,0
1.811,25,14.41,-3.53,43,0.62,1659,9.94,31,20,0.00,-4.69,2.16,43.92,3145,0.00,34.50,17,39,0,0
1.869,26,14.70,-3.46,43,0.62,1680,9.86,31,20,0.00,-4.69,2.19,44.25,3147,0.00,35.00,17,40,0,0
1.911,28,14.85,-3.31,43,0.63,1672,10.02,31,19,0.00,-4.69,2.17,44.25,3158,0.78,34.00,18,40,0,0
1.954,31,14.85,-2.74,43,0.64,1682,10.22,31,19,0.00,-4.69,2.23,47.36,3167,0.78,33.00,19,40,0,0
1.991,32,14.99,-2.52,43,0.67,1665,10.64,31,20,0.00,-4.69,2.27,51.16,3181,0.78,32.00,20,40,0,0
2.043,33,15.43,-2.24,43,0.71,1680,11.26,31,20,0.00,-4.69,2.31,54.38,3198,1.56,28.00,20,40,0,0
2.089,34,15.29,-1.88,43,0.71,1680,11.76,31,22,0.00,-4.69,2.29,53.59,3206,1.56,25.50,20,40,0,0
2.146,35,14.99,-1.73,43,0.76,1662,12.19,31,22,0.00,-4.69,2.36,58.53,3219,1.56,22.50,20,40,0,0
2.188,35,14.99,-1.66,43,0.76,1672,12.44,31,22,0.00,-4.69,2.35,57.41,3218,1.56,21.50,20,40,0,0
2.244,36,14.99,-1.38,43,0.77,1675,12.66,31,23,0.00,-4.69,2.35,57.79,3240,1.56,20.00,20,40,0,0
2.301,36,14.85,-1.30,43,0.78,1655,12.95,31,22,0.00,-4.69,2.37,59.65,3248,2.34,20.00,21,41,0,0
2.338,36,14.85,-1.02,43,0.80,1666,13.27,30,22,0.00,-4.69,2.40,62.24,3264,2.34,19.00,21,41,0,0
2.374,36,14.85,-0.95,43,0.81,1655,13.51,30,22,0.00,-4.69,2.41,62.73,3268,2.34,18.50,21,41,0,0
2.411,37,14.85,-0.80,43,0.82,1682,13.71,30,22,0.00,-4.69,2.41,63.23,3275,2.34,17.50,21,41,0,0
2.475,37,14.99,-0.73,43,0.83,1642,14.05,30,22,0.00,-4.69,2.42,63.23,3302,2.34,17.00,21,41,0,0
2.533,39,14.99,0.56,43,0.89,1648,14.45,30,22,0.00,-4.69,2.52,72.31,3314,2.34,15.50,24,41,0,0
2.589,39,14.99,1.56,43,0.96,1677,16.64,30,22,0.00,-4.69,2.59,80.14,3345,4.69,13.00,25,42,0,0
2.646,39,14.26,2.21,43,1.00,1697,19.61,30,22,0.00,-4.69,2.61,82.44,3366,7.81,12.00,25,42,0,0
2.688,39,13.52,2.64,43,1.03,1680,20.98,30,21,0.37,-4.69,2.64,85.10,3369,8.59,10.50,25,42,0,0
2.744,39,13.23,3.14,43,1.07,1648,22.52,30,21,0.37,-4.69,2.66,89.44,3392,9.38,10.00,25,42,0,0
2.787,39,12.64,3.58,43,1.09,1717,23.82,30,21,0.37,0.00,2.69,90.88,3409,3.12,9.50,25,42,0,0
2.829,39,12.20,3.93,43,1.12,1714,24.76,30,21,0.01,0.00,2.72,94.18,3420,1.56,9.00,25,42,0,0
2.883,39,12.05,4.51,42,1.17,1682,23.69,30,20,0.01,0.00,2.75,98.28,3444,0.00,9.00,25,43,0,0
2.937,39,12.35,5.08,42,1.21,1700,24.87,30,20,0.01,0.00,2.78,102.42,3448,0.00,10.50,25,43,0,0
2.979,39,12.49,5.44,42,1.23,1761,26.41,30,20,0.01,0.00,2.79,104.07,3487,0.00,10.00,25,43,0,0
3.021,39,12.35,5.73,42,1.28,1694,27.79,30,20,0.00,0.00,2.82,109.84,3496,0.00,9.50,25,43,0,0
3.084,39,11.91,6.37,42,1.30,1736,29.61,30,20,0.00,0.00,2.85,111.66,3536,0.00,8.50,25,44,0,0
3.137,39,11.76,6.87,42,1.32,1719,31.01,30,19,0.40,0.00,2.89,116.63,3551,0.00,8.00,25,44,0,0
3.180,40,11.32,7.74,42,1.40,1655,33.21,30,19,0.40,0.00,2.93,123.42,3578,0.00,6.50,27,44,0,0
3.221,40,11.32,8.09,42,1.43,1732,33.91,30,19,0.05,0.00,2.96,126.89,3597,0.00,7.00,27,45,0,0
3.281,40,11.47,9.10,42,1.46,1662,34.15,30,18,0.05,0.00,3.00,130.74,3618,0.00,6.50,27,45,0,0
3.344,39,11.61,9.75,42,1.50,1694,35.18,30,19,0.05,0.00,3.05,139.79,3669,0.00,6.00,26,46,0,0
3.397,40,11.76,10.39,42,1.54,1759,36.28,30,18,0.05,0.00,3.07,140.82,3682,0.00,6.00,26,46,0,0
3.440,40,11.76,11.32,41,1.61,1684,38.41,30,18,0.00,0.00,3.11,151.81,3713,0.00,6.00,27,46,0,0
3.493,40,11.47,12.04,41,1.67,1729,39.96,30,18,0.00,0.00,3.15,161.70,3746,0.00,4.50,27,47,0,0
3.556,40,11.32,12.76,41,1.76,1752,42.09,30,18,0.00,0.00,3.21,167.80,3767,0.00,3.00,27,47,0,0
3.599,39,11.32,13.69,41,1.80,1764,43.18,30,17,0.00,0.00,3.22,171.19,3801,0.00,3.00,27,47,0,0
3.655,39,11.47,14.77,41,1.83,1717,43.16,30,17,0.00,0.00,3.27,178.18,3826,0.00,3.00,27,48,0,0
3.698,39,11.76,14.91,41,1.87,1717,44.04,30,16,0.00,0.00,3.26,179.08,3854,0.00,3.00,26,48,0,0
3.754,39,11.76,16.06,41,1.89,1769,45.03,29,16,0.00,0.00,3.33,186.11,3882,0.00,3.00,26,48,0,0
3.802,39,11.76,16.42,41,1.90,1743,46.57,29,16,0.00,0.00,3.31,183.27,3929,0.00,3.50,26,49,0,0
3.857,39,11.76,16.92,40,1.94,1726,48.68,29,16,0.00,0.00,3.29,183.27,3968,0.00,3.50,25,49,0,0
3.921,38,11.61,16.63,40,1.92,1725,49.44,29,15,0.00,0.00,3.28,192.77,3983,0.00,3.50,24,49,0,0
3.962,38,11.17,15.84,40,1.88,1714,48.40,29,16,0.00,0.00,3.32,177.28,4011,0.00,3.50,23,50,0,0
4.002,38,11.32,15.13,40,1.84,1801,45.97,29,15,0.00,0.00,3.31,183.87,4032,0.00,3.50,23,50,0,0
4.058,37,11.61,14.77,40,1.80,1769,44.48,29,15,0.00,0.00,3.22,171.19,4078,0.00,3.50,23,50,0,0
4.115,37,11.91,14.19,40,1.75,1704,44.36,29,14,0.00,0.00,3.21,172.89,4103,0.00,4.00,22,52,0,0
4.157,36,11.91,13.12,40,1.69,1717,43.68,29,14,0.00,0.00,3.10,149.41,4121,0.00,4.00,22,52,0,0
4.213,36,11.91,12.11,40,1.63,1707,44.15,29,14,0.00,0.00,3.20,167.80,4139,0.00,5.50,22,52,0,0
4.269,36,11.61,11.25,40,1.58,1739,43.34,29,14,0.00,0.00,3.11,151.01,4178,0.00,7.50,22,52,0,0
4.343,36,11.61,10.82,40,1.54,1700,41.25,29,12,0.00,0.00,3.11,151.81,4220,0.00,8.00,23,52,0,0
4.385,38,11.76,10.39,39,1.51,1725,41.13,29,13,0.00,0.00,3.11,151.81,4237,0.00,8.00,23,53,0,0
4.440,38,11.76,11.04,39,1.54,1759,41.71,29,12,0.00,0.00,3.21,170.35,4286,0.00,8.00,25,53,0,0
4.495,40,11.91,12.90,39,1.67,1739,45.46,29,12,0.00,0.00,3.34,189.48,4310,0.00,5.50,27,53,0,0
4.554,41,11.76,15.27,39,1.81,1701,50.17,29,11,0.00,0.00,3.43,200.87,4340,0.00,4.50,30,54,0,0
4.612,42,11.61,18.43,39,1.92,1803,55.27,29,10,0.00,0.00,3.53,214.57,4368,0.00,4.50,33,54,0,0
4.654,43,11.61,20.72,39,2.01,1711,59.31,29,11,0.00,0.00,3.61,231.23,4435,0.00,4.50,36,54,0,0
4.702,43,11.76,21.73,39,2.08,1785,62.73,29,10,0.00,0.00,3.66,239.31,4494,0.00,4.50,37,56,0,0
4.755,42,11.61,22.16,39,2.14,1729,65.69,29,10,0.00,0.00,3.66,239.31,4499,0.00,5.00,36,56,0,0
4.798,42,11.47,22.52,39,2.14,1743,67.01,29,9,0.00,0.00,3.67,242.44,4573,0.00,5.00,35,56,0,0
4.841,42,11.47,22.59,39,2.14,1784,66.36,29,10,0.00,0.00,3.69,245.60,4630,0.00,5.00,35,58,0,0
4.898,39,11.76,22.52,39,2.13,1830,65.88,29,9,0.00,0.00,3.67,239.31,4635,0.00,5.00,31,58,0,0
4.966,37,11.17,19.43,39,1.98,1746,63.28,29,9,0.00,0.00,3.49,202.19,4590,0.00,5.00,25,58,0,0
5.018,33,12.20,15.99,39,1.82,1722,49.41,29,10,0.00,0.00,3.35,192.77,4650,0.00,5.00,23,58,0,0
5.077,12,12.64,12.76,39,1.65,1761,48.00,29,10,0.00,0.00,3.22,171.19,4693,0.00,6.00,18,58,0,0
5.120,-0,10.00,3.43,39,1.29,1806,41.24,29,5,0.00,0.00,2.65,87.44,4610,0.00,11.00,10,58,0,0
5.179,-0,11.76,-4.39,39,0.88,1669,21.53,29,0,0.00,0.00,2.31,56.28,4376,0.00,17.00,8,59,0,0
5.237,0,12.94,-9.48,39,0.62,1697,0.00,29,0,0.00,0.00,2.13,42.26,4371,0.00,24.00,5,59,0,0
5.280,-0,16.76,-11.06,39,0.45,1701,0.00,29,0,0.00,-4.69,1.95,30.88,4348,0.00,35.00,5,59,0,0
5.355,0,29.25,-11.78,39,0.40,1704,0.00,29,0,0.00,-4.69,1.92,29.54,4232,0.00,41.00,5,58,0,0
5.399,0,29.25,-12.28,39,0.35,1704,0.00,29,0,0.00,-4.69,1.87,26.75,4158,0.00,45.50,5,58,0,0
5.473,-0,29.25,-12.28,39,0.32,1707,0.00,29,0,0.00,-4.69,1.83,25.26,4056,0.00,55.00,5,58,0,0
5.516,0,29.25,-12.28,39,0.29,1710,0.00,29,0,0.00,-3.91,1.73,21.74,3987,0.00,55.00,5,58,0,0
5.574,-0,29.25,-12.43,39,0.27,1710,0.00,29,0,0.00,-3.91,1.73,20.81,3912,0.00,55.00,5,58,0,0
5.629,2,29.25,-12.43,39,0.25,1710,0.00,29,0,0.00,-3.91,1.71,20.20,3852,0.00,55.00,5,58,0,0
5.681,15,29.25,-12.35,38,0.25,1682,5.71,28,0,0.00,-3.91,1.71,20.20,3790,0.00,55.50,9,58,0,0
5.743,18,29.25,-10.27,38,0.37,1548,6.84,28,0,0.00,-3.91,1.95,30.66,3637,0.00,55.50,14,58,0,0
5.800,21,18.67,-8.12,38,0.44,1449,7.42,28,3,0.00,-4.69,2.03,34.10,3412,0.00,36.50,18,58,0,0
5.852,24,11.61,-4.75,39,0.54,1355,9.29,28,6,0.00,-4.69,2.19,46.45,3434,0.00,27.00,20,58,0,0
5.925,25,13.82,-3.96,39,0.58,1575,10.75,28,14,0.00,-4.69,2.23,47.82,3568,0.00,28.00,20,58,0,0
5.978,24,14.41,-3.67,39,0.62,1620,11.00,28,19,0.00,-4.69,2.25,49.80,3452,2.34,25.00,20,58,0,0
6.022,24,14.41,-3.24,39,0.62,1642,11.62,28,21,0.00,-4.69,2.25,49.35,3431,3.12,23.00,20,58,0,0
6.079,24,13.96,-3.39,39,0.64,1680,12.21,28,21,0.00,-4.69,2.27,51.16,3523,2.34,23.00,20,58,0,0
6.139,24,13.82,-3.17,39,0.65,1655,12.01,28,21,0.00,-4.69,2.28,52.41,3464,1.56,23.50,20,58,0,0
6.212,24,13.96,-3.10,39,0.67,1665,12.27,28,20,0.00,-4.69,2.31,54.38,3485,0.78,22.50,20,58,0,0
6.255,24,13.96,-2.88,39,0.66,1637,12.42,28,20,0.00,-4.69,2.30,54.38,3516,0.00,22.50,20,58,0,0
6.313,24,13.96,-2.74,39,0.69,1659,12.39,28,21,0.00,-4.69,2.33,55.90,3480,0.00,22.00,20,58,0,0
6.371,22,13.96,-2.59,39,0.68,1659,12.51,28,20,0.00,-4.69,2.32,55.15,3500,-0.78,21.50,19,58,0,0
6.404,18,13.96,-2.95,39,0.67,1655,12.48,28,20,0.00,-4.69,2.28,52.02,3518,-0.78,22.50,18,58,0,0
6.461,10,13.82,-4.32,39,0.65,1669,12.02,28,20,0.00,-4.69,2.16,43.92,3495,-0.78,24.00,14,58,0,0
6.498,-0,13.38,-5.61,39,0.54,1655,9.25,28,20,0.00,-4.69,1.87,26.75,3487,-3.12,29.50,8,58,0,0
6.536,0,12.94,-8.55,39,0.44,1581,6.80,28,13,0.00,-4.69,1.68,19.12,3469,-4.69,39.50,7,58,0,0
6.594,-0,12.49,-9.77,39,0.39,1501,6.00,28,0,0.00,-4.69,1.73,21.01,3461,-7.81,41.50,7,58,0,0
6.642,0,11.91,-10.56,39,0.35,1429,5.64,28,0,0.00,-4.69,1.74,21.20,3439,-10.94,47.50,7,58,0,0
6.695,-0,11.76,-10.92,39,0.34,1365,5.13,28,0,0.00,-3.91,1.75,21.74,3375,-14.84,51.50,7,58,0,0
6.753,0,12.64,-10.92,39,0.32,1295,5.09,28,0,0.00,-3.91,1.72,20.81,3472,-14.84,55.00,7,58,0,0
6.791,0,13.08,-11.13,39,0.30,1231,4.81,28,0,0.00,-3.91,1.71,20.20,3534,-14.84,55.00,6,58,0,0
6.849,0,13.38,-11.49,39,0.28,1182,4.40,28,0,0.00,-3.91,1.68,19.22,3470,-14.84,55.00,6,58,0,0
6.917,-0,13.67,-11.56,39,0.27,1124,4.19,28,0,0.00,-3.91,1.67,19.12,3412,-14.84,55.00,6,58,0,0
6.960,0,13.52,-11.42,39,0.26,1046,4.59,28,0,0.00,-3.91,1.67,18.81,3477,-1.56,50.00,6,58,0,0
7.002,0,13.67,-11.42,39,0.25,1015,4.40,28,0,0.00,-3.91,1.64,17.92,3476,0.00,50.00,6,58,0,0
7.062,-0,13.52,-11.49,40,0.24,943,4.13,28,0,0.00,-3.91,1.62,17.43,3406,0.00,50.00,7,58,0,0
7.125,0,13.67,-11.49,40,0.24,892,3.93,28,0,0.00,-3.91,1.62,17.43,3431,0.00,50.00,7,57,0,0
7.182,-0,13.52,-11.42,40,0.23,840,3.77,28,0,0.00,-3.91,1.60,16.75,3447,0.00,50.00,7,57,0,0
7.225,0,13.82,-11.49,40,0.23,802,3.50,28,0,0.00,-3.91,1.59,16.24,3404,0.00,50.00,7,57,0,0
7.283,0,13.67,-11.42,40,0.22,756,3.34,28,0,0.00,-3.91,1.56,15.17,3384,0.00,50.00,7,57,0,0
7.326,-0,13.67,-11.49,40,0.22,711,3.13,28,0,0.00,-3.91,1.58,15.87,3408,0.00,50.00,6,57,0,0
7.382,-0,13.38,-11.63,40,0.21,676,3.03,28,0,0.00,-3.91,1.56,14.93,3394,0.00,50.00,7,57,0,0
