Time, Milliseconds," ""tia""       "," ""TIA_AM_SCHA""           "," ""tqi_gs_fast_dec"""," ""tqi_gs_fast_inc"""," ""pv_av""     "," ""LAMB_LS_UP[1]""           "," ""LAMB_LS_UP[2]""           "," ""state_eng"" "," ""teg_dyn_up_cat[1]"""," ""TEG_DYN_UP_CAT[2]""           "," ""fup""       "," ""fup_sp""    "," ""pump_vol_vcv"""," ""efppwm""    "," ""fup_efp""   "," ""iga_av_mv"" "," ""TI_1_HOM[0]""           "," ""TI_1_HOM[3]""           "," ""amp_mes""   "," ""map""       "," ""map_mes""   "," ""map_1_mes"" "," ""map_2_mes"" "," ""pdt_mes""   "," ""maf""       "," ""iga_ad_1_knk[0]"""," ""iga_ad_1_knk[1]"""," ""iga_ad_1_knk[2]"""," ""iga_ad_1_knk[3]"""," ""iga_ad_1_knk[4]"""," ""iga_ad_1_knk[5]"""," ""lamb_sp[1]"""," ""LAMB_SP[2]""           "," ""tqi_av""    "," ""gear""      "," ""vs""        "," ""CAM_SP_IVVT_IN""           "," ""map_sp""    "," ""rfp_sp""    "," ""Short Term Fuel Trim - Bank 1""           "," ""Long Term Fuel Trim - Bank 1""           "," ""Short Term Fuel Trim - Bank 2""           "," ""Long Term Fuel Trim - Bank 2""           "," ""Engine RPM""           "," ""Ignition Timing Advance for #1 Cylinder""           "," ""Ambient air temperature""           "," ""Commanded Throttle Actuator Control""           "
Sec.ms, ms, Â°C       , Â°C       , Nm        , Nm        , %         ,           ,           , -         , Â°C       , Â°C       , hPa       , hPa       , %         , %         , hPa       , Â°        , ms        , ms        , hPa       , hPa       , hPa       , hPa       , hPa       , hPa       , mg/stroke , Â°        , Â°        , Â°        , Â°        , Â°        , Â°        ,           ,           , Nm        ,           , km/h      , Â°        , hPa       , Â°        , %         , %         , %         , %         , 1/min     , Â°        , Â°C       , %         
Timestamp, Timestamp Milliseconds,           , Param_TIAAMSCHA,           ,           ,           , Param_LAMBLSUP1, Param_LAMBLSUP2,           ,           , Param_TEGDYNUPCAT2,           ,           ,           ,           ,           ,           , Param_TI1HOM0, Param_TI1HOM3,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           , Param_LAMBSP2,           ,           ,           , Param_CAMSPIVVTIN,           ,           , Param_ShortTermFuelTrimBank1, Param_LongTermFuelTrimBank1, Param_ShortTermFuelTrimBank2, Param_LongTermFuelTrimBank2, Param_EnginRPM, Param_IgnitTiminAdvanFor1Cylin, Param_AmbieAirTempe, Param_CommaThrotActuaContr
0,0,13.5,6.75,1023.96875,0,99.90234,0.8300781,0.82910156,3,631.85,620.0375,86674.69,86730.41,79.97589,44.584656,6100.0767,4.125,6.492,6.7720003,1007.7796,1944.4989,1935.5438,1930.403,1940.7676,1000.1512,1123.0267,0,0,0,0,0,0,0.81933594,0.81933594,672.65625,3,50,91.875,2023.2705,0,12.5,-4.6875,7.03125,-0.78125,2361.8918,4.5,2,97.647064
0.1,100,13.5,6.75,1023.96875,0,99.90234,0.8388672,0.828125,3,639.6625,629.9125,88420.59,88892.9,82.177734,45.559692,6344.1855,4.5,6.6240005,6.8480005,1007.7796,1976.8368,1957.0194,1950.8007,1963.2383,997.08325,1131.3987,0,0,0,0,0,0,0.81933594,0.81933594,683.4375,3,51,91.875,2045.6583,0,12.5,-4.6875,7.03125,-0.78125,2416.8894,5,2,99.60784
0.198,198,13.5,6.75,1023.96875,0,99.90234,0.8378906,0.8251953,3,649.0375,641.0375,88165.875,91055.38,83.23212,46.45233,6527.2676,4.875,6.6480002,6.8280005,1007.7796,2011.0817,1985.4602,1982.7239,1988.2794,1004.1312,1142.5259,0,0,0,0,0,0,0.81933594,0.81933594,687.09375,3,53,91.875,2067.5486,0,13.28125,-4.6875,7.03125,-0.78125,2487.8862,5,2,99.60784
0.297,297,13.5,6.75,1023.96875,0,99.90234,0.8154297,0.8173828,3,656.975,647.475,92183.06,93217.875,84.80835,46.340942,6649.3223,5.25,6.6280003,6.82,1007.7796,2044.912,2002.3754,1998.1466,2006.6041,1005.375,1160.7323,0,0,0,0,0,0,0.81933594,0.81933594,691.71875,3,54,91.875,2092.3408,0,13.28125,-4.6875,7.03125,-0.78125,2547.8833,5,2,99.60784
0.398,398,13.5,6.75,1023.96875,0,99.90234,0.8203125,0.8261719,3,663.975,655.7875,98577.664,94724.984,84.01337,46.536255,6715.6562,5.25,6.4680004,6.7160006,1007.7796,2074.3477,2023.1047,2021.3634,2024.929,1002.30707,1173.4279,0,0,0,0,0,0,0.81933594,0.81933594,700.28125,3,55,91.875,2116.2212,0,12.5,-4.6875,7.03125,-0.78125,2619.8801,5,2,99.60784
0.496,496,13.5,6.75,1023.96875,0,99.90234,0.8125,0.8261719,3,668.975,662.1625,99899.04,96001.25,84.365845,47.473145,6718.3096,5.625,6.4440002,6.6920004,1007.7796,2101.2131,2047.2338,2046.9021,2047.5654,1000.9804,1188.1583,0,0,0,0,0,0,0.81933594,0.81933594,707.4375,3,57,91.875,2139.1892,0,12.5,-4.6875,7.03125,-0.78125,2681.8772,5,2,99.60784
0.598,598,13.5,6,1023.96875,0,99.90234,0.82128906,0.8144531,3,673.6,668.7875,102350.74,96428.44,82.196045,47.691345,6763.417,5.25,6.42,6.676,1007.7796,2127.5808,2065.061,2064.4805,2065.7244,1001.3121,1187.4801,0,0,0,0,0,0,0.81933594,0.81933594,710.46875,3,58,91.875,2170.2004,0,13.28125,-4.6875,7.03125,-0.78125,2756.8738,5.5,2,99.60784
0.697,697,13.5,6,1023.96875,0,99.90234,0.8144531,0.82128906,3,680.7875,675.0375,103650.89,97707.36,82.42035,48.45581,6779.337,5.25,6.4800005,6.6920004,1007.7796,2155.9387,2082.9712,2077.4985,2088.4438,1001.14624,1200.2181,0,0,0,0,0,0,0.81933594,0.81933594,717,3,60,92.25,2196.9827,0,12.5,-4.6875,7.03125,-0.78125,2815.871,5.5,2,99.60784
