Export of C:\Users\icleofe\Documents\FlashPro Calibrations\24.csv
Number of frames 6771
Length: 0:09:58.578s
frame,time,RPM,VSS,Gear,PTANK,MAP,BP,BP CMD,TPedal,TPlate,AFM.v,AFM Hz,AFM,AFM.c,AIRC,EGR,IAT,IAT2,ECT,ECT2,PA,Oil.Press,INJ,INJ Bank 2,DUTY,DIFP,DIFPCMD,FuelP,IGN,CAM,CAMCMD,EXCAM,EXCAMCMD,WG,WGCMD,VTS,SVS,Purge,ACCL,BC Duty,AF,AF Bank 2,AF.Corr,Wide.V,Wide,AFCMD,AFCMD Bank 2,S.TRIM,L.TRIM,S.TRIM Bank 2,L.TRIM Bank 2,Fuel Status,Fuel Status Bank 2,Ethanol,K.Level,K.Retard,K.Retard.1,K.Retard.2,K.Retard.3,K.Retard.4,K.Control,Ign.Limit,K.Count,K.Count.1,K.Count.2,K.Count.3,K.Count.4,K.Count.5,K.Count.6,BAT,Cat.T,ABS.LF,ABS.RF,ABS.LR,ABS.RR,Clutch.Pos,Brake.Press,Steer Ang,Steer Trq,G.Lat,G.Long,G.Z,Yaw,Eco,Fuel Used,TC.V,TC.ECUSlip,TC.R,TC.LF,TC.RF,TC.LR,TC.RR,TC.Slip,TC.Turn,TC.OverSlip,TC.Out
0,0,729,0,1,0.0,-21.7,-0.5,-0.4,0,1,1.19,0,1.79,83,19,9,104.0,129.2,186.8,177.8,100.0,0.00,1.10,0.00,0,529.39,526.49,0,-1,0,0,0,0,8.01,8.00,Off,Off,0,Off,0,14.75,0.00,14.75,0.00,0.00,14.69,0.00,-6,-9,0,0,2,0,0,0,0,0,0,0,0,58,27,0,0,0,0,0,0,0,14.50,32.0,0,0,0,0,0,0.47,1,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
1,0.094,719,0,1,0.0,-21.7,-0.5,-0.4,0,1,1.19,0,1.79,86,19,8,104.0,129.2,186.8,177.8,100.0,0.00,1.06,0.00,0,520.69,527.94,0,0,0,0,0,0,8.00,8.00,Off,Off,0,Off,0,14.75,0.00,14.75,0.00,0.00,14.69,0.00,-6,-9,0,0,2,0,0,0,0,0,0,0,0,58,26,0,0,0,0,0,0,0,14.50,32.0,0,0,0,0,0,0.47,1,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
2,0.187,715,0,1,0.0,-21.7,-0.5,-0.4,0,1,1.21,0,1.79,87,19,8,104.0,129.2,186.8,177.8,100.0,0.00,1.08,0.00,0,525.04,527.94,0,0,0,0,0,0,8.00,8.00,Off,Off,0,Off,0,14.75,0.00,14.75,0.00,0.00,14.69,0.00,-6,-9,0,0,2,0,0,0,0,0,0,0,0,58,26,0,0,0,0,0,0,0,14.50,32.0,0,0,0,0,0,0.47,1,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
3,0.265,716,0,1,0.0,-21.7,-0.5,-0.4,0,1,1.21,0,1.90,87,20,8,104.0,129.2,186.8,177.8,100.0,0.00,1.08,0.00,0,520.69,527.94,0,0,0,0,0,0,8.00,8.00,Off,Off,0,Off,0,14.62,0.00,14.62,0.00,0.00,14.69,0.00,-6,-9,0,0,2,0,0,0,0,0,0,0,0,58,26,0,0,0,0,0,0,0,14.60,32.0,0,0,0,0,0,0.47,1,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
4,0.344,713,0,1,0.0,-21.7,-0.5,-0.4,0,1,1.21,0,1.90,87,20,8,104.0,129.2,186.8,177.8,100.0,0.00,1.10,0.00,0,525.04,527.94,0,0,0,0,0,0,8.00,8.00,Off,Off,0,Off,0,14.62,0.00,14.62,0.00,0.00,14.69,0.00,-6,-9,0,0,2,0,0,0,0,0,0,0,0,58,26,0,0,0,0,0,0,0,14.50,32.0,0,0,0,0,0,0.47,1,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
5,0.437,719,0,1,0.0,-21.1,-0.5,-0.4,0,1,1.21,0,1.84,86,19,9,104.0,129.2,186.8,177.8,100.0,0.00,1.10,0.00,0,525.04,527.94,0,0,0,0,0,0,8.01,8.00,Off,Off,0,Off,0,14.65,0.00,14.65,0.00,0.00,14.68,0.00,-6,-9,0,0,2,0,0,0,0,0,0,0,0,58,26,0,0,0,0,0,0,0,14.50,32.0,0,0,0,0,0,0.47,1,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
6,0.531,714,0,1,0.0,-21.1,-0.5,-0.4,0,1,1.21,0,1.84,85,19,9,104.0,129.2,186.8,177.8,100.0,0.00,1.12,0.00,0,525.04,527.94,0,0,0,0,0,0,8.00,8.00,Off,Off,0,Off,0,14.65,0.00,14.65,0.00,0.00,14.68,0.00,-6,-9,0,0,2,0,0,0,0,0,0,0,0,58,25,0,0,0,0,0,0,0,14.50,32.0,0,0,0,0,0,0.47,1,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
7,0.609,711,0,1,0.0,-21.1,-0.5,-0.4,0,1,1.19,0,1.72,86,19,9,104.0,129.2,186.8,177.8,100.0,0.00,1.12,0.00,0,525.04,527.94,0,1,0,0,0,0,8.00,8.00,Off,Off,0,Off,0,14.79,0.00,14.79,0.00,0.00,14.68,0.00,-5,-9,0,0,2,0,0,0,0,0,0,0,0,58,26,0,0,0,0,0,0,0,14.50,32.0,0,0,0,0,0,0.47,1,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
8,0.703,723,0,1,0.0,-21.7,-0.4,-0.4,0,1,1.19,0,1.72,85,19,8,104.0,129.2,186.8,177.8,100.0,0.00,1.12,0.00,0,532.29,527.94,0,0,0,0,0,0,8.00,8.00,Off,Off,0,Off,0,14.79,0.00,14.79,0.00,0.00,14.68,0.00,-5,-9,0,0,2,0,0,0,0,0,0,0,0,58,26,0,0,0,0,0,0,0,14.50,32.0,0,0,0,0,0,0.47,1,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
9,0.797,722,0,1,0.0,-21.7,-0.5,-0.4,0,1,1.19,0,1.72,85,19,9,104.0,129.2,186.8,177.8,100.0,0.00,1.12,0.00,0,532.29,527.94,0,0,0,0,0,0,8.00,8.00,Off,Off,0,Off,0,14.74,0.00,14.74,0.00,0.00,14.68,0.00,-5,-9,0,0,2,0,0,0,0,0,0,0,0,58,26,0,0,0,0,0,0,0,14.60,32.0,0,0,0,0,0,0.47,1,0,0.00,0.00,0.00,0.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
