﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost ratio (TPS),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B v1.60 Stage 2 plus 91oct_95ron
295.669,14.2,0,14.6,0.3,0.1,208,3,52,101.91,-7.42,7.83,1,2.15,44.98,189,1113.9,2052,0,5.4,5.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-36,1.8,2.2,0,39.7,6.09,1,0,0,0,0,0,0,11.8,11.9,7.86,8.37,29.95,0.27,0
295.830,14.2,0,14.6,0.3,0.1,208,3,52,109.68,-7.36,7.78,1,2.16,44.86,189,1095.3,2038,0,5.4,5.4,-13,-13,-13,-13,-13,-13,-36,1.6,2.2,0,39.7,6.33,1,0,0,0,0,0,0,11.8,11.9,7.82,8.33,29.95,0.27,0
295.990,14.2,0,14.6,0.3,0.1,208,3,52,119.94,-7.28,7.75,1,2.17,44.67,189,1095.3,2028,0,5.4,5.4,-13,-13,-13,-13,-13,-13,-36,1.6,2.2,0,39.7,6.41,1,0,0,0,0,0,0,11.8,11.9,7.79,8.3,29.96,0.27,0
296.148,14.2,0,14.6,0.3,0.1,208,3,52,127.46,-7.24,7.69,1,2.18,44.63,189,1076.8,2019,0,5.4,5.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-37,2,2.2,0,39.7,6.72,1,0,0,0,0,0,0,11.8,11.9,7.75,8.25,29.97,0.27,0
296.319,14.2,0,14.6,0.3,0.1,208,3,52,140.81,-7.19,7.64,1,2.19,44.6,189,1076.8,2013,0,5.4,5.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-36,2.1,2.2,0,39.7,6.91,1,0,0,0,0,0,0,11.8,11.9,7.71,8.21,29.97,0.27,0
296.500,14.2,0,14.6,0.3,0.1,208,3,52,149.16,-7.14,7.58,1,2.2,44.5,189,1076.8,2006,0,5.3,5.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-36,1.9,2.2,0,39.7,7.15,1,0,0,0,0,0,0,11.8,11.9,7.65,8.17,29.97,0.27,0
296.679,14.2,0,14.6,0.3,0.1,208,3,52,159.18,-7.06,7.56,1,2.2,44.5,189,1058.2,1991,0,5.3,5.3,-14,-14,-14,-14,-14,-14,-36,2.1,2.2,0,39.7,7.3,1,0,0,0,0,0,0,11.8,11.9,7.61,8.11,29.97,0.27,0
296.850,14.2,0,14.6,0.3,0.1,208,3,52,168.21,-6.93,7.5,1,2.21,44.4,189,1058.2,1976,0,5.3,5.3,-14,-14,-14,-14,-14,-14,-36,1.7,2.2,0,39.7,7.38,1,0,0,0,0,0,0,11.8,11.9,7.58,8.07,29.97,0.27,0
297.009,14.2,0,14.6,0.3,0.1,208,3,52,189.42,-6.83,7.47,1,2.22,44.4,189,1058.2,1967,0,5.2,5.2,-14,-14,-14,-14,-14,-14,-36,1.6,2.2,0,39.7,7.46,1,0,0,0,0,0,0,11.7,11.9,7.54,8.03,29.97,0.27,0
297.179,14.2,0,14.6,0.3,0.1,208,3,52,204.11,-6.79,7.42,1,2.22,44.31,189,1095.3,1958,0,5.2,5.2,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-36,2.2,2.2,0,39.7,7.54,1,0,0,0,0,0,0,11.7,11.9,7.49,7.99,29.97,0.27,0
297.348,14.2,3.5,14.6,0.3,0.1,208,3,52,218.79,-6.71,7.39,1,2.22,44.18,189,1151,1950,0,5.2,5.2,-12.3,-12.3,-12.3,-12.3,-12.3,-12.3,-34,1.1,0.6,-7.3,39.7,7.58,1,0,0,0,0,0,0,11.7,11.9,7.46,7.94,29.97,0.27,0
297.519,14.2,9.8,14.6,0.3,0.1,208,3,52,207.37,-6.68,7.22,1,2.24,43.58,189,1782.2,1946,0,5.2,5.2,4.1,4.1,4.1,4.1,4.1,4.1,-14,-0.1,0.6,-15.2,39.7,7.58,1,0,0,0,0,0,0,11.7,11.9,7.44,7.92,29.97,0.27,0
297.689,14.2,16.9,14.6,0.2,0.1,208,3,52,189.42,-6.59,7.28,1,2.2,44.43,189,1670.8,1938,0,5.3,5.2,26.3,26.3,26.3,26.3,26.3,26.3,0,-0.3,0.6,-15.2,39.7,7.73,1,0,0,0,0,0,0,13.3,14.4,8.98,8.64,29.98,0.27,0
297.869,14.2,25.1,14.6,0.2,0.1,208,3,52,56.47,-6.54,10.28,1,1.99,44.15,189,1559.4,1934,0,8.1,8,29,29,29,29,29,29,22,-0.3,3.9,-34.1,56.7,8.44,1,0,0,0,0,0,0,19.6,29,18.18,13.94,48.42,0.27,0
