﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B v1.60 Stage 1 plus 91oct_95ron
943.895,14.5,12.2,5.5,0.3,2,28,14.18,-4.32,50.11,1.76,1.46,116.94,217,2246.3,2394,2.9,12.9,13.1,15.2,15.2,15.2,15.2,15.2,15.2,181,26,1.01,0,0,0,0,0,0,39.5,12.1,9.18,29.16,31.91,0.48,0
944.044,14.5,0,4.4,0,2,28,14.37,-4.29,11.03,1.69,1.4,112.68,217,1930.7,2263,1.9,3.1,2.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-30,39.3,1,0,0,0,0,0,0,12,12,8.76,12.01,30.21,0.26,0
944.195,14.5,0,3.2,0,2,28,12.64,-4.23,8.69,1.77,1.3,116.06,217,1875.1,2165,0,2.9,2.7,-11,-11,-11,-11,-11,-11,-36,40.5,1,0,0,0,0,0,0,12.2,11.9,8.14,9.07,31.74,0.26,0
944.344,14.5,0,2.4,0,2,28,13.14,-3.92,8.14,1.82,1.36,113.7,217,1875.1,1974,0,3.1,3.1,-15,-15,-15,-15,-15,-15,-38,41,1,0,0,0,0,0,0,12.7,11.9,10.71,8.54,30.13,0.26,0
944.494,14.5,27.1,1.9,0,3,28,14.04,-3.04,11.83,1.83,1.5,108.21,217,1837.9,1792,0,6.5,6.5,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,-16,54.4,1,0,0,0,0,0,0,29.2,27.9,16.73,14.77,46,0.27,0
944.635,14.5,38,1.5,0,3,28,19.61,-2.15,18.19,1.77,1.65,98.34,217,1615.1,1616,0,8.7,8.5,10.4,10.4,10.4,10.4,10.4,10.4,85,51.6,1,0,0,0,0,0,0,39.8,38.5,21.99,19.43,39.57,0.34,0
944.796,14.5,45.5,1.2,0,3,28,14.42,-2.21,23.19,1.08,1.42,94.77,217,1429.5,1636,0,12.7,12.2,13.1,13.1,13.1,13.1,13.1,13.1,147,46.5,1,0,0,0,0,0,0,53,55.8,31.35,27.91,37.05,0.46,0
944.944,14.5,46.7,0.9,0.6,3,28,12.93,-2.25,32.25,1.82,1.35,94.75,217,1615.1,1668,0,40,29.3,12,12,12,12,12,12,202,65,1.08,0,0,0,0,0,0,73.2,73.2,40.16,37.58,25.01,0.83,0
945.094,14.5,49.8,1.2,1.6,3,28,13.3,-2.29,42.06,1.83,1.38,95.9,217,2654.8,1686,0,45,45.8,3.5,3.5,3.5,3.5,3.5,3.5,242,58.5,1.12,0,0,0,0,0,0,95.7,87.3,49.46,46.68,19.78,1.13,0
945.235,14.5,54.5,1.7,1.8,3,28,14.55,-2.21,53.36,1.69,1.49,96.67,217,2172.1,1718,0,37.6,39.3,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,273,32.4,1.13,0,0,0,0,0,0,102.7,99.6,56.07,54.67,22.51,1.3,0
945.378,14.5,57.3,2.8,1.9,3,28,14.09,-2.33,57.22,1.74,1.44,99.25,217,3063.2,1759,0,23.4,24,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,295,32.2,1.14,0,0,0,0,0,0,99.3,100.4,57.54,57.92,22.32,1.37,0
945.515,14.5,57.3,4,2,3,28,14.44,-2.45,57.11,1.73,1.48,82.08,217,2506.3,1805,0,20.1,20.3,6.4,6.4,6.4,6.4,6.4,6.4,308,32,1.14,0,0,0,0,0,0,100.3,101.4,59.55,60.11,21.99,1.43,0
945.656,14.5,57.3,4.7,2,3,28,14.7,-2.64,58.89,1.19,1.48,63.92,217,2970.4,1846,0.2,19.2,18.9,6.5,6.5,6.5,6.5,6.5,6.5,316,31.7,1.15,0,0,0,0,0,0,100.6,102.3,61.38,62.14,21.12,1.48,0
945.795,14.5,57.3,5.4,2.1,3,28,14.43,-2.77,61.08,1.71,1.48,56.27,217,2487.7,1890,0.1,18.3,18,7,7,7,7,7,7,318,29.5,1.15,0,0,0,0,0,0,101.4,103,63.29,64.04,18.2,1.54,0
945.934,14.5,57.3,6,2.2,3,28,14.74,-2.95,63.22,1.1,1.48,61.21,217,2970.4,1944,0.5,18,17.9,7,7,7,7,7,7,322,15.9,1.15,0,0,0,0,0,0,102.4,99.4,62.02,64.34,3.67,1.51,0
946.075,14.5,54.5,6.7,1.9,3,28,14.48,-3.2,63.47,1.68,1.48,64.98,217,2413.4,1978,0.3,15.7,16.8,8,8,8,8,8,8,312,16,1.14,0,0,0,0,0,0,99.2,98.7,63.29,64.61,4.83,1.46,0
