﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.6 98G0B v1.54 Stage 2 plus 91oct_95ron
1196.328,14.6,0,0.4,0.1,3,70,235.2,1.73,7.11,1002.5,1898,0,6.2,-15.5,-15.5,-15.5,-15.5,-15.5,-16,-33,40.3,1,0,0,0,0,0,0,11.6,11.9,7.59,29.97,0.27,0
1196.457,14.6,0,0.4,0.1,3,70,235.2,1.69,7.08,1002.5,1894,0,6.2,-16,-16,-16,-16,-16,-16,-34,40.3,1,0,0,0,0,0,0,11.6,11.9,7.57,29.97,0.27,0
1196.597,14.6,0,0.4,0.1,3,70,235.2,1.66,7.08,1002.5,1889,0,6.2,-16,-16,-16,-16,-16,-16,-34,40.3,1,0,0,0,0,0,0,11.7,11.9,7.53,29.97,0.27,0
1196.727,14.6,0,0.4,0.1,3,70,235.2,1.61,7.08,1021.1,1884,0,6.2,-16,-16,-16,-16,-16,-16,-33,40.3,1,0,0,0,0,0,0,11.7,11.9,7.51,29.97,0.27,0
1196.858,14.6,0,0.4,0.1,3,70,235.2,1.58,7.08,1002.5,1876,0,6.2,-16,-16,-16,-16,-16,-16,-33,40.3,1,0,0,0,0,0,0,11.7,11.9,7.48,29.97,0.27,0
1196.997,14.6,0,0.4,0.1,3,70,235.2,1.53,7.08,1002.5,1862,0,6.2,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-33,40.6,1,0,0,0,0,0,0,11.8,11.9,7.45,29.97,0.27,0
1197.137,14.6,0,0.4,0.1,3,70,235.2,1.49,7.08,1021.1,1856,0,6.1,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-34,40.3,1,0,0,0,0,0,0,11.8,11.9,7.41,29.97,0.27,0
1197.268,14.6,0,0.4,0.1,3,70,235.2,1.47,7.06,1021.1,1848,0,6,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-34,40.3,1,0,0,0,0,0,0,11.8,11.9,7.39,29.97,0.27,0
1197.397,14.6,0,0.4,0.1,3,70,235.2,1.43,6.97,1021.1,1840,0,6,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-34,40.3,1,0,0,0,0,0,0,11.7,11.9,7.35,29.97,0.27,0
1197.536,14.6,0,0.4,0.1,3,70,235.2,1.39,6.94,1021.1,1830,0,6,-17,-17,-17,-17,-17,-17,-33,40.3,1,0,0,0,0,0,0,11.7,11.9,7.31,29.97,0.27,0
1197.677,14.6,0,0.4,0.1,3,70,235.2,1.36,6.86,1021.1,1822,0,5.9,-17,-17,-17,-17,-17,-17,-33,40.1,1,0,0,0,0,0,0,11.6,11.9,7.27,29.97,0.27,0
1197.807,14.6,0,0.4,0.1,3,70,235.2,1.32,6.78,1021.1,1814,0,5.9,-17,-17,-17,-17,-17,-17,-32,40.3,1,0,0,0,0,0,0,11.6,11.9,7.23,29.97,0.27,0
1197.947,14.6,0,0.4,0.1,3,70,235.2,1.27,6.78,1021.1,1807,0,5.9,-17,-17,-17,-17,-17,-17,-34,40.3,1,0,0,0,0,0,0,11.6,11.9,7.2,29.97,0.27,0
1198.089,14.6,0,0.4,0.1,3,70,235.2,1.24,6.75,1021.1,1799,0,5.9,-17,-17,-17,-17,-17,-17,-34,40.6,1,0,0,0,0,0,0,11.6,11.9,7.17,29.97,0.27,0
1198.228,14.6,0,0.4,0.1,3,70,235.2,1.18,6.67,1021.1,1788,0,5.9,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-34,40.3,1,0,0,0,0,0,0,11.6,11.9,7.12,29.97,0.27,0
1198.367,14.6,0,0.4,0.1,3,70,235.2,1.13,6.67,1002.5,1776,0,6,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-34,40.3,1,0,0,0,0,0,0,11.6,11.9,7.07,29.97,0.27,0
1198.507,14.6,0,0.4,0.1,3,70,235.2,1.09,6.64,1002.5,1769,0,6,-18,-18,-18,-18,-18,-17.5,-33,40.3,1,0,0,0,0,0,0,11.7,11.9,7.05,29.97,0.27,0
1198.639,14.6,0,0.4,0.1,3,70,235.2,1.06,6.64,1021.1,1757,0,6,-18,-18,-18,-18,-18,-18,-34,40.3,1,0,0,0,0,0,0,11.7,11.9,7,29.97,0.27,0
1198.766,14.6,0,0.4,0.1,3,70,235.2,1.02,6.64,1002.5,1750,0,6,-18,-18,-18,-18,-18,-18,-32,40.3,1,0,0,0,0,0,0,11.8,11.8,6.97,29.97,0.27,0
1198.896,14.6,0,0.4,0.1,3,70,235.2,0.99,6.61,1002.5,1739,0,5.8,-18,-18,-18,-18,-18,-18,-34,40.3,1,0,0,0,0,0,0,11.8,11.8,6.93,29.97,0.27,0
