﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.6 98G0B v1.54 Stage 2 plus 91acn_94cad
359.086,14.5,0,0.8,0.1,3,55,204.19,2.47,8.86,1002.5,2335,0,6.3,-7,-7,-7,-7,-7,-7.5,-38,40.2,1,0,0,0,0,0,0,11.7,12,9.4,29.82,0.26,0
359.222,14.5,0,0.8,0.1,3,55,218.88,2.45,8.72,1002.5,2294,0,6.6,-8,-8,-8,-8,-8,-8,-38,40.4,1,0,0,0,0,0,0,11.7,12,9.24,30.02,0.26,0
359.385,14.5,0,0.8,0.1,3,55,233.56,2.44,8.56,1002.5,2264,0,6.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-36,40.3,1,0,0,0,0,0,0,11.7,12,9.1,29.84,0.26,0
359.543,14.5,0,0.7,0.1,3,55,235.2,2.43,8.5,1002.5,2246,0,6.8,-9,-9,-9,-9,-9,-9,-36,40,1,0,0,0,0,0,0,11.7,12,9.01,29.85,0.26,0
359.706,14.5,0,0.7,0.1,3,55,235.2,2.42,8.44,1002.5,2230,0,6.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-36,40,1,0,0,0,0,0,0,11.8,12,8.94,29.86,0.26,0
359.863,14.5,0,0.7,0.1,3,55,235.2,2.41,8.44,983.9,2218,0,6.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-36,40.3,1,0,0,0,0,0,0,11.7,12,8.87,29.86,0.26,0
360.003,14.5,0,0.7,0.1,3,55,235.2,2.4,8.33,983.9,2204,0,7,-10,-10,-10,-10,-10,-10,-36,40.6,1,0,0,0,0,0,0,11.8,12,8.82,29.87,0.26,0
360.152,14.5,0,0.6,0.1,3,55,235.2,2.38,8.36,983.9,2188,0,7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-36,40.3,1,0,0,0,0,0,0,11.9,12,8.76,29.88,0.26,0
360.303,14.5,0,0.6,0.1,3,55,235.2,2.38,8.39,983.9,2174,0,6.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-35,40.3,1,0,0,0,0,0,0,11.8,12,8.7,29.89,0.26,0
360.445,14.5,0,0.6,0.1,3,55,235.2,2.37,8.19,983.9,2159,0,6.8,-11,-11,-11,-11,-11,-11,-36,40.6,1,0,0,0,0,0,0,11.8,12,8.65,29.89,0.26,0
360.605,14.5,0,0.6,0.1,3,57,235.2,2.35,8.19,983.9,2148,0,7.1,-11,-11,-11,-11,-11,-11,-36,40.6,1,0,0,0,0,0,0,11.8,12,8.58,29.9,0.26,0
360.764,14.5,0,0.6,0.1,3,57,235.2,2.33,8.11,983.9,2132,0,7,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-36,40.6,1,0,0,0,0,0,0,11.8,12,8.52,29.9,0.26,0
360.924,14.5,0,0.6,0.1,3,57,235.2,2.32,8.11,983.9,2119,0,6.9,-11.5,-11.5,-11.5,-11.5,-11.5,-12,-36,40.6,1,0,0,0,0,0,0,11.9,11.9,8.45,29.92,0.26,0
361.085,14.5,0,0.6,0.1,3,57,235.2,2.29,8.06,983.9,2106,0,6.7,-12,-12,-12,-12,-12,-12,-36,40.6,1,0,0,0,0,0,0,11.8,11.9,8.39,29.92,0.26,0
361.245,14.5,0,0.6,0.1,3,57,235.2,2.28,7.92,983.9,2088,0,6.7,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-36,40.6,1,0,0,0,0,0,0,11.6,11.9,8.33,29.93,0.26,0
361.404,14.5,0,0.5,0.1,3,57,235.2,2.26,7.78,983.9,2075,0,6.8,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-34,40.4,1,0,0,0,0,0,0,11.7,11.9,8.28,29.93,0.26,0
361.564,14.5,0,0.5,0.1,3,57,235.2,2.23,7.78,1002.5,2060,0,7,-13,-13,-13,-13,-13,-13,-36,40.6,1,0,0,0,0,0,0,11.8,11.9,8.21,29.94,0.26,0
361.724,14.5,0,0.5,0.1,3,57,235.2,2.2,7.78,1002.5,2046,0,6.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-36,40.6,1,0,0,0,0,0,0,11.8,11.9,8.15,29.95,0.26,0
361.892,14.5,0,0.5,0.1,3,57,235.2,2.17,7.69,1002.5,2029,0,6.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-35,40.6,1,0,0,0,0,0,0,11.8,11.9,8.08,29.96,0.26,0
362.032,14.5,0,0.5,0.1,3,57,235.2,2.14,7.64,1002.5,2017,0,6.8,-14,-14,-14,-14,-14,-14,-36,40.7,1,0,0,0,0,0,0,11.7,11.9,8.03,29.97,0.26,0
362.184,14.5,0,0.5,0.1,3,57,235.2,2.12,7.56,1002.5,2004,0,6.7,-14,-14,-14,-14,-14,-14,-35,40.7,1,0,0,0,0,0,0,11.7,11.9,7.98,29.97,0.26,0
362.346,14.5,0,0.5,0.1,3,57,235.2,2.08,7.53,1002.5,1990,0,6.8,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-36,40.4,1,0,0,0,0,0,0,11.8,11.9,7.92,29.97,0.26,0
362.492,14.5,0,0.5,0.1,3,57,235.2,2.05,7.5,1002.5,1974,0,6.8,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-35,40.7,1,0,0,0,0,0,0,11.8,11.9,7.86,29.97,0.26,0
362.642,14.5,0,0.5,0.1,3,57,235.2,2.01,7.44,1002.5,1962,0,6.7,-15,-15,-15,-15,-15,-15,-35,40.4,1,0,0,0,0,0,0,11.7,11.9,7.8,29.97,0.26,0
362.812,14.5,3.5,0.4,0.1,3,57,235.2,1.98,7.31,1002.5,1950,0,6.7,-13.5,-13.5,-13.5,-13.5,-13.5,-12,-32,40.7,1,0,0,0,0,0,0,11.8,11.9,7.74,29.97,0.26,0
362.971,14.5,9.4,0.5,0.1,3,57,235.2,2,7.28,946.8,1936,0,6.8,-1.6,-1.6,-1.6,-1.6,-1.6,1.6,-14,40.7,1,0,0,0,0,0,0,11.6,11.9,7.72,48.82,0.26,0
363.123,14.5,22.4,0.4,0.1,3,57,153.42,1.93,7.25,946.8,1928,0,6.6,13.9,13.9,13.9,13.9,13.9,21.6,4,58.2,1,0,0,0,0,0,0,11.6,12.1,8.02,48.8,0.26,0
363.271,14.5,31.8,0.4,0.3,3,57,60.55,1.94,9.03,983.9,1940,0,15,28.6,28.6,28.6,28.6,28.6,27.5,29,63.6,1.04,0,0,0,0,0,0,22.2,25,13.78,52.71,0.4,0
363.423,14.5,49.8,0.3,3.2,3,57,24.24,1.93,22.44,909.7,1945,0,37.7,21.5,21.5,21.5,21.5,21.5,19.4,136,61.4,1.21,0,0,0,0,0,0,57.6,57.5,33.17,51.21,1.53,0
363.584,14.5,58,0.2,4.2,3,57,14.18,1.93,40.06,2042.1,1934,0,55.7,7.5,7.5,7.5,7.5,7.5,7,195,59.7,1.22,0,0,0,0,0,0,79,86.7,56.6,57.66,1.84,0
363.744,14.5,68.6,0.6,3.5,3,57,14.79,1.79,55.92,1930.7,1975,0,64.2,0.4,0.4,0.4,0.4,0.4,3.6,258,77.8,1.31,0,0,0,0,0,0,89.2,128.8,79.62,70.36,3.03,0
363.904,14.5,82.7,1.8,7.5,3,57,14.31,1.87,59.22,2469.1,2012,0,69.3,6,6,6,6,6,6,286,54.3,1.53,0,0,0,0,0,0,95.1,146.2,94.72,66.82,4.4,0
364.044,14.5,89,3.2,9.2,3,57,14.77,1.97,64.39,2803.3,2070,0,82.3,6,6,6,6,6,5.5,306,67.7,1.63,0,0,0,0,0,0,101.6,149.2,101.79,59.04,4.89,0
364.205,14.5,89,4.6,9.1,3,57,14.45,2.03,70.83,2580.5,2112,0,82.1,5,5,5,5,5,4.5,338,47.5,1.65,0,0,0,0,0,0,112.8,152.3,107.22,34.66,5.06,0
364.364,14.5,89,6.4,9.2,3,57,14.28,2.06,83.81,2896.1,2172,0,82.3,3.5,3.5,3.5,3.5,3.5,3.5,398,40.7,1.66,0,0,0,0,0,0,131.6,156.7,113.76,28.55,5.28,0
364.511,14.5,90.6,8.8,9.7,3,57,14.29,2.06,100.78,3007.5,2251,0,82.2,2.5,2.5,2.5,2.5,2.5,3,466,41.6,1.71,0,0,0,0,0,0,152.1,165.6,122.37,30.2,5.78,0
364.642,14.5,91.4,10.9,10.7,3,57,14.22,2.06,116.22,3044.6,2312,0,82.5,1.8,-1,1.8,1.8,1.8,0.2,516,30.2,1.76,0,-3,0,0,0,0,165.6,167.4,128.44,23.76,6.13,0
364.807,14.5,91.4,12.2,11.1,3,57,14.47,2.04,125.69,2524.8,2384,0.6,58.6,-1.7,-1.7,-1.7,-1.7,-1.7,-1.3,521,44.1,1.81,0,-3,0,0,0,0,164.6,169.9,134.84,27.62,6.53,0
364.942,14.5,92.9,12,11.9,3,55,14.28,2.26,127.89,2840.4,2473,0.7,61.5,0.2,0,0.2,0.2,0.2,2.1,532,51.8,1.88,0,-3,0,0,0,0,163.8,177.1,143.65,33.31,7.07,0
365.086,14.5,96.9,12.3,13.2,3,55,14.18,2.35,132.08,2988.9,2536,0.9,63.2,3.2,0.5,3.2,3.2,3.2,3.5,564,36,1.94,0,-3,0,0,-3,-3,170.6,180.2,151.76,29.69,7.53,0
365.232,14.5,100,13.8,13.6,3,55,13.8,2.38,145.56,2970.4,2598,0.9,63.2,2,0.3,2,2,0,-0.5,591,39.2,1.99,0,-2.7,0,0,-3,-3,178.1,182.8,159.93,29.83,7.91,0
365.382,14.5,100,14.2,14.1,3,55,13.72,2.41,152.81,2896.1,2677,1.1,65.1,2.3,-0.2,-0.5,2.3,-0.5,-0.5,584,44,2.03,0,-2.7,-3,0,-3,-3,178.1,185,168.31,35.11,8.71,0
365.533,14.5,100,14.3,14.7,3,54,13.86,2.47,157.36,2840.4,2789,1.3,66.7,1.8,-0.3,-1,1.8,-0.7,-0.7,579,47.4,2.08,0,-2.3,-3,0,-2.7,-2.7,178.8,188.5,176.95,35.49,9.93,0
365.671,14.5,100,14.7,15.3,3,54,13.68,2.49,165.22,2821.9,2871,1.3,67.3,1.3,-0.8,-1.2,1.3,-1.2,-1.2,592,40.9,2.11,0,-2.3,-2.7,0,-2.7,-2.7,184,189,183.52,33.35,10.78,0
365.824,14.5,100,15.2,15.3,3,54,13.57,2.49,173.94,2766.2,2952,1.2,67.8,1.3,-0.4,-1.2,1.3,-0.8,-0.8,608,41.2,2.12,0,-1.9,-2.7,0,-2.3,-2.3,187.7,189,189.61,32.15,11.44,0
366.092,14.5,100,15.7,15.3,3,54,13.37,2.5,186.31,2636.2,3125,0.7,69.6,2,0.5,-0.3,2,-0.3,-0.3,612,43.4,2.14,0,-1.5,-2.3,0,-1.9,-1.9,184.8,189,200.49,36.21,12.87,0
366.220,14.5,100,15.6,15.8,3,52,13.38,2.51,186.83,2673.3,3195,0.5,70.5,2.5,1,0.2,2.5,0.6,0.6,608,47.6,2.17,0,-1.5,-2.3,0,-1.9,-1.9,181.8,189,204.5,37.27,13.57,0
366.351,14.5,100,15.5,16.3,3,52,13.41,2.51,187.94,2710.5,3259,0.9,71.4,2.5,1,0.6,2.5,0.6,1.6,604,49.3,2.21,0,-1.2,-1.9,0,-1.9,-1.9,178.7,189,208.84,42.5,16.71,0
366.492,14.5,100,15.5,16.8,3,52,13.45,2.51,189.42,2747.6,3354,1.1,72.5,3.5,2.3,1.6,3.5,2,2,600,52.5,2.25,0,-1.2,-1.9,0,-1.5,-1.5,176.2,189,213.96,44.51,21.13,0
366.642,14.5,100,15.8,17.2,3,52,13.51,2.51,192.83,2747.6,3418,1.5,73,3.5,2.3,2,3.5,2,2,610,53.3,2.28,0,-1.2,-1.5,0,-1.5,-1.5,179.2,189,219.32,43.48,23.92,0
366.805,14.5,100,16.5,17.2,3,52,13.32,2.51,204.19,2673.3,3510,1.6,73.7,3.5,2.7,2,3.5,2.3,2.3,638,52.9,2.28,0,-0.8,-1.5,0,-1.2,-1.2,184.8,189,225.69,42.52,26.3,0
366.950,14.5,100,17,16.9,3,50,13.2,2.51,215.86,2599.1,3617,1.4,74.2,3.5,2.7,2.3,3.5,2.3,2.3,658,50.8,2.27,0,-0.8,-1.2,0,-1.2,-1.2,189.1,189,232.49,42.62,28.41,0
367.093,14.5,100,17.3,16.7,3,50,13.1,2.51,224.03,2543.4,3704,0.9,62.3,3.5,3.1,2.3,3.5,2.7,2.7,659,52.9,2.26,0,-0.4,-1.2,0,-0.8,-0.8,189.2,189,238.42,43.82,30.22,0
367.231,14.5,100,17.3,16.5,3,50,13.03,2.51,229.11,2487.7,3784,0.5,58.9,3.5,3.1,2.7,3.5,2.7,2.7,662,55.1,2.26,0,0,-0.8,0,-0.8,-0.8,189.1,189,244.52,46.1,32.57,0
367.362,14.5,100,17.3,16.3,3,50,12.97,2.51,233.92,2450.6,3868,0.1,56.7,3.5,3.5,2.7,3.5,3.1,3.1,659,56.2,2.25,0,0,-0.8,0,-0.4,-0.4,188.7,189,249.77,46.85,34.61,0
367.504,14.5,100,17.2,16.2,3,50,12.85,2.51,238.33,2413.4,3945,-0.6,58.9,3.5,3.5,3.1,3.5,3.1,3.1,662,56.2,2.25,0,0,-0.4,0,-0.4,-0.4,188.7,189,255.92,47.42,37.23,0
367.643,14.5,100,17,16.2,3,50,12.83,2.51,243.33,2394.9,4031,-1.2,60.3,3.5,3.5,3.1,3.5,3.5,3.5,660,56.7,2.25,0,0,0,0,0,0,188.7,189,262,47.85,39.95,0
367.806,14.5,100,17,16.2,3,50,12.91,2.51,248.33,2357.7,4115,-1.4,61.8,3.5,3.5,3.5,3.5,3.5,3.5,662,57.4,2.26,0,0,0,0,0,0,188.7,189,268.93,48.29,41.85,0
367.951,14.5,100,16.8,16.2,3,50,12.76,2.51,253.94,2357.7,4200,-2,63.8,3.5,3.5,3.5,3.5,3.5,3.5,664,57.5,2.27,0,0,0,0,0,0,188.7,189,275.88,48.62,43.31,0
368.090,14.5,100,16.7,16.2,3,50,12.74,2.51,259.03,2413.4,4292,-2.3,68,4,4,4,4,4,4,672,58.3,2.27,0,0,0,0,0,0,188.6,189,281.87,49.48,44.64,0
368.244,14.5,100,16.5,16.2,3,50,12.73,2.51,263.06,2394.9,4360,-2.4,74.2,4,4,4,4,4,4,670,59.3,2.28,0,0,0,0,0,0,187.8,189,287.92,51.2,46.03,0
368.390,14.5,100,16.4,16.2,3,50,12.69,2.51,266.67,2432,4428,-2.6,78.4,4,4,4,4,4,4,668,60.8,2.29,0,0,0,0,0,0,186.6,189,294.66,51.23,47.73,0
368.522,14.5,100,16.1,16.2,3,50,12.65,2.51,269.67,2432,4516,-3,81.2,4.5,4.5,4.5,4.5,4.5,4.5,674,62.2,2.3,0,0,0,0,0,0,185.4,189,299.43,54.37,48.81,0
368.671,14.5,100,16,16.3,3,50,12.64,2.51,272.28,2413.4,4600,-3.2,84.6,4.5,4.5,4.5,4.5,4.5,4.5,670,63.8,2.3,0,0,0,0,0,0,184.2,189,302.2,54.04,49.82,0
368.811,14.5,100,15.9,16.3,3,50,12.58,2.51,275.33,2450.6,4662,-3.6,87.4,4.5,4.5,4.5,4.5,4.5,4.5,662,68,2.31,0,0,0,0,0,0,183.2,189,304.08,57.14,50.64,0
368.942,14.5,100,15.8,16.3,3,52,12.61,2.51,277.81,2413.4,4750,-3.8,89.8,4.5,4.5,4.5,4.5,4.5,4.5,653,66.5,2.32,0,0,0,0,0,0,182.3,189,306.1,57.54,51.47,0
369.070,14.5,100,15.7,16.4,3,52,12.64,2.51,280.86,2432,4800,-3.9,91.5,4.5,4.5,4.5,4.5,4.5,4.5,650,67,2.33,0,0,0,0,0,0,181.8,189,308.83,59.29,52.52,0
369.203,14.5,100,15.7,16.4,3,52,12.6,2.51,283.5,2450.6,4886,-4.3,93.2,4.5,4.5,4.5,4.5,4.5,4.5,642,70.4,2.34,0,0,0,0,0,0,181,189,311.46,61.26,53.52,0
369.362,14.5,100,15.5,16.5,3,52,12.61,2.51,286.03,2450.6,4926,-4.3,94.7,4.5,4.5,4.5,4.5,4.5,4.5,631,71.7,2.35,0,0,0,0,0,0,179.7,189,315.36,64.02,54.85,0
369.503,14.5,100,15.4,16.5,3,52,12.61,2.51,287.97,2432,5021,-4.1,96,4,4,4,4,4,4,615,71.8,2.36,0,0,0,0,0,0,178.6,188.5,318.98,64.62,55.51,0
369.650,14.5,100,15.3,16.5,3,52,12.63,2.51,290.31,2469.1,5092,-4.4,96.9,4,4,4,4,4,4,610,72.2,2.36,0,0,0,0,0,0,177.2,186.9,322.98,64.42,55.86,0
369.791,14.5,100,15.2,16.4,3,54,12.59,2.51,292.11,2469.1,5157,-4.3,97.8,4,4,4,4,4,4,606,72.4,2.36,0,0,0,0,0,0,176,185.6,326.32,64.93,56.02,0
369.922,14.5,100,15.1,16.2,3,54,12.57,2.51,293.64,2432,5205,-4.1,98.4,4,4,4,4,4,4,602,72.8,2.36,0,0,0,0,0,0,174.9,185,329.04,64.79,55.88,0
370.063,14.5,100,15,16.2,3,54,12.58,2.51,294.89,2450.6,5262,-4,98.8,4,4,4,4,4,4,597,73.4,2.35,0,0,0,0,0,0,173.6,183.4,332.01,64.5,55.83,0
370.189,14.5,100,14.7,16,3,55,12.53,2.51,295.83,2450.6,5316,-4.2,99.2,4,4,4,4,4,4,592,72.8,2.35,0,0,0,0,0,0,172.3,182.3,334.82,63.86,55.53,0
370.322,14.5,100,14.6,15.9,3,55,12.45,2.51,296.92,2450.6,5394,-4.4,99.4,4,4,4,4,4,4,588,71,2.34,0,0,0,0,0,0,170.8,181.3,337.17,64.15,55.3,0
370.462,14.5,100,14.4,15.7,3,55,12.45,2.51,297.31,2432,5446,-4.7,99.6,4,4,4,4,4,4,582,71.2,2.33,0,0,0,0,0,0,169.4,180.4,339.8,63.14,55.04,0
370.602,14.5,100,14.1,15.6,3,55,12.39,2.51,297.61,2413.4,5512,-4.8,99.8,4,4,4,4,4,4,582,71,2.32,0,0,0,0,0,0,167.5,179.1,342.3,64.37,54.73,0
370.752,14.5,100,14,15.4,3,57,12.48,2.51,297.31,2413.4,5541,-4.7,99.8,4.5,4.5,4.5,4.5,4.5,4.5,578,71.8,2.31,0,0,0,0,0,0,165.3,176.8,344.95,62.95,54.37,0
370.890,14.5,82.7,13.6,15.3,3,57,12.45,2.51,296.81,2394.9,5624,-4.8,99.9,4.3,4.3,4.3,4.3,4.3,4.2,562,47.3,2.3,0,0,0,0,0,0,163.3,176,347.01,36.99,54.02,0
371.030,14.5,0,13.4,15.2,3,57,13.04,2.51,294.11,2246.3,5707,0,74.6,-9.5,-9.5,-9.5,-9.5,-9.5,-10,291,47.1,1.69,0,0,0,0,0,0,110,13.9,188.44,36.74,6.03,0
371.171,14.5,0,22,0.1,3,57,12.11,2.51,46.33,1615.1,5920,0,5.7,5.5,5.5,5.5,5.5,5.5,3.5,-66,45.3,1.1,0,0,0,0,0,0,14.4,13.8,93.01,34.88,1.46,0
371.310,14.5,0,13.4,0.2,3,57,13.75,2.51,25.67,1113.9,5688,0,4.9,4.5,4.5,4.5,4.5,4.5,4.5,-63,45,1.03,0,0,0,0,0,0,13.2,13.6,53.12,34.74,0.83,0
371.441,14.5,0,9.2,0.4,3,57,30.56,2.51,23.53,779.7,5400,0,5.8,3.5,3.5,3.5,3.5,3.5,3.5,-60,44.4,1.03,0,0,0,0,0,0,13.2,13.4,37.55,33.97,0.6,0
371.608,14.5,0,6.9,0.4,3,57,48.65,2.51,22.17,649.8,5129,0,6.4,3.5,3.5,3.5,3.5,3.5,3.5,-58,43.7,1.03,0,0,0,0,0,0,13.2,13.2,27.89,33.29,0.46,0
371.751,14.5,0,5.1,0.4,4,59,60.88,2.51,20.78,705.5,4816,0,6.9,2.5,2.5,2.5,2.5,2.5,2,-56,43.3,1.03,0,0,0,0,0,0,13,13,23.37,32.82,0.4,0
371.891,14.5,0,4,0.4,4,59,64.34,2.51,19.33,724,4522,0,7.4,2,2,2,2,2,1,-52,43.3,1.03,0,0,0,0,0,0,12.4,12.6,20.43,32.64,0.35,0
372.043,14.5,0,3.3,0.4,4,59,74.65,2.51,16.33,779.7,4304,0,7.3,1,1,1,1,1,1,-52,43,1.03,0,0,0,0,0,0,12.6,12.6,18.77,32.1,0.33,0
372.189,14.5,0,2.6,0.4,4,59,91.87,2.51,16.86,816.9,4198,0,8.1,1,1,1,1,1,1,-52,42.4,1.03,0,0,0,0,0,0,12.3,12.6,17.85,31.49,0.32,0
372.332,14.5,0,2.2,0.4,4,57,106.05,2.51,16.53,854,4130,0,8.7,1,1,1,1,1,1,-51,41.9,1.03,0,0,0,0,0,0,12.4,12.6,17.41,31.04,0.31,0
372.471,14.5,0,1.9,0.4,4,57,107.73,2.51,16.25,891.1,4072,0,8.8,1,1,1,1,1,1,-50,41.3,1.03,0,0,0,0,0,0,12.4,12.5,17.09,30.67,0.31,0
372.603,14.5,0,1.7,0.4,4,57,122.53,2.51,16.17,928.2,4022,0,9.1,1,1,1,1,1,1,-50,41,1.03,0,0,0,0,0,0,12.5,12.5,16.86,30.44,0.3,0
372.750,14.5,0,1.5,0.4,4,57,134.22,2.51,16.14,965.4,3960,0,9.5,0,0,0,0,0,0,-49,40.8,1.03,0,0,0,0,0,0,12.7,12.5,16.55,30.21,0.3,0
372.890,14.5,0,1.4,0.4,4,57,150.08,2.51,15.97,983.9,3909,0,9.9,0,0,0,0,0,0,-49,40.9,1.03,0,0,0,0,0,0,12.5,12.5,16.31,30.07,0.29,0
373.030,14.5,0,1.3,0.4,4,57,169.93,2.51,15.58,1021.1,3856,0,10.2,0,0,0,0,0,0,-49,40.8,1.03,0,0,0,0,0,0,12.6,12.5,16.08,29.97,0.29,0
373.163,14.5,0,1.2,0.4,4,57,186.24,2.51,15.56,983.9,3798,0,10.5,0,0,0,0,0,0,-48,40.7,1.03,0,0,0,0,0,0,12.6,12.5,15.88,29.9,0.29,0
373.301,14.5,0,1.1,0.4,4,57,205.83,2.51,15.33,965.4,3752,0,10.7,0,0,0,0,0,0,-48,40.6,1.03,0,0,0,0,0,0,12.7,12.5,15.67,29.82,0.29,0
373.447,14.5,0,1.1,0.4,4,57,215.62,2.51,15.06,965.4,3707,0,10.9,0,0,0,0,0,0,-48,40.3,1.03,0,0,0,0,0,0,12.4,12.5,15.47,29.75,0.28,0
373.601,14.5,0,1,0.4,4,57,231.93,2.51,14.75,946.8,3664,0,11.1,0,0,0,0,0,0,-48,40.3,1.03,0,0,0,0,0,0,12.5,12.5,15.26,29.67,0.28,0
373.730,14.5,0,1,0.4,4,57,235.2,2.51,14.75,946.8,3619,0,11.3,0,0,0,0,0,0,-48,40.2,1.03,0,0,0,0,0,0,12.7,12.5,15.07,29.63,0.27,0
373.863,14.5,0,0.9,0.4,4,57,235.2,2.51,14.61,946.8,3580,0,11.4,0,0,0,0,0,0,-47,40.2,1.03,0,0,0,0,0,0,12.6,12.5,14.91,29.59,0.27,0
374.011,14.5,0,0.9,0.4,4,57,235.2,2.51,14.44,965.4,3542,0,11.5,0,0,0,0,0,0,-48,40.4,1.03,0,0,0,0,0,0,12.4,12.4,14.71,29.55,0.27,0
374.142,14.5,0,1.1,0.4,4,57,235.2,2.51,14.19,965.4,3510,0,10.8,0,0,0,0,0,0,-48,40.1,1.03,0,0,0,0,0,0,12.6,12.4,14.57,29.53,0.27,0
374.301,14.5,0,1.1,0.4,4,57,235.2,2.51,14.14,965.4,3486,0,10.6,0,0,0,0,0,0,-47,40.4,1.03,0,0,0,0,0,0,12.6,12.4,14.43,29.5,0.27,0
374.461,14.5,0,1.1,0.4,4,57,235.2,2.51,13.92,965.4,3468,0,10.5,0,0,0,0,0,-0.5,-48,40.1,1.03,0,0,0,0,0,0,12.4,12.4,14.32,29.48,0.27,0
374.591,14.5,0,1.1,0.4,4,57,235.2,2.51,13.81,965.4,3460,0,10.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,40.1,1.03,0,0,0,0,0,0,12.4,12.4,14.26,29.47,0.26,0
374.729,14.5,0,1.1,0.4,4,57,235.2,2.51,13.78,965.4,3448,0,10.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,40.1,1.03,0,0,0,0,0,0,12.4,12.4,14.21,29.46,0.26,0
374.891,14.5,0,1.1,0.4,4,57,235.2,2.51,13.78,965.4,3436,0,10.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,40.1,1.03,0,0,0,0,0,0,12.5,12.4,14.16,29.46,0.26,0
