﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.6 98G0B v1.54 Stage 2 plus 91acn_94cad
266.467,14.5,0.4,0.4,0,4,61,235.2,2.2,7.75,1002.5,2046,0,7.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13,-36,41.1,1,0,0,0,0,0,0,11.6,11.9,8.16,29.95,0.26,0
266.608,14.5,5.1,0.4,0,4,61,235.2,2.19,7.58,965.4,2046,0,7.2,-3.7,-3.7,-3.7,-3.7,-3.7,-1.8,-20,41.1,1,0,0,0,0,0,0,11.5,11.9,8.17,29.94,0.26,0
266.748,14.5,5.1,0.4,0,4,61,235.2,2.2,7.61,1002.5,2032,0,7.5,4.8,4.8,4.8,5.5,5.5,10.5,-8,41.1,1,0,0,0,0,0,0,11.6,11.9,8.13,30.02,0.26,0
266.877,14.5,5.1,0.4,0,4,61,72.28,2.21,7.64,1002.5,2046,0,7.4,11.4,11.4,11.4,11.4,11.4,13.1,-3,40.9,1,0,0,0,0,0,0,11.7,11.9,8.14,29.95,0.26,0
267.019,14.5,5.1,0.4,0,4,61,29.6,2.18,7.75,1002.5,2032,0,7.4,12.2,12.2,12.2,12.2,12.2,11.8,0,40.9,1,0,0,0,0,0,0,12,11.9,8.11,29.95,0.26,0
267.148,14.5,5.1,0.4,0,4,61,20.62,2.19,7.81,1002.5,2039,0,7.2,12.1,12.1,12.1,12.1,12.1,12,0,40.6,1,0,0,0,0,0,0,11.8,11.9,8.12,29.95,0.26,0
267.282,14.5,5.1,0.4,0,4,61,18.4,2.18,7.78,1002.5,2030,0,6.9,12,12,12,12,12,12.1,0,40.9,1,0,0,0,0,0,0,11.8,11.9,8.1,29.96,0.26,0
267.417,14.5,5.1,0.4,0,4,61,16.94,2.16,7.72,1002.5,2034,0,6.8,12.4,12.4,12.4,12.4,12.4,12.4,-2,40.9,1,0,0,0,0,0,0,11.7,11.9,8.1,29.95,0.26,0
267.548,14.5,5.1,0.4,0,4,61,16.17,2.17,7.67,1002.5,2028,0,6.8,12.5,12.5,12.5,12.5,12.5,12.4,0,41.1,1,0,0,0,0,0,0,11.7,11.9,8.09,29.96,0.26,0
267.680,14.5,5.1,0.4,0,4,61,15.66,2.17,7.61,983.9,2030,0,6.8,12.9,12.9,12.9,12.9,12.9,12.9,-1,41.1,1,0,0,0,0,0,0,11.6,11.9,8.08,29.96,0.26,0
267.817,14.5,5.1,0.4,0,4,61,15.27,2.16,7.58,1002.5,2027,0,7.1,12.9,12.9,12.9,12.9,12.9,13,-1,41.1,1,0,0,0,0,0,0,11.6,11.9,8.08,29.96,0.26,0
267.949,14.5,5.1,0.4,0,4,61,14.96,2.17,7.56,1002.5,2022,0,7,13,13,13,13,13,12.4,-2,41.1,1,0,0,0,0,0,0,11.6,11.9,8.07,29.96,0.26,0
268.078,14.5,5.1,0.4,0,4,61,14.8,2.16,7.58,1002.5,2026,0,7.2,8.7,8.7,8.7,8.7,8.7,8.2,-6,41.1,1,0,0,0,0,0,0,11.6,11.9,8.07,29.96,0.26,0
268.208,14.5,4.7,0.4,0,4,61,14.73,2.15,7.58,1002.5,2024,-0.1,7.3,8.1,8.1,8.1,8.1,8.1,8.2,-6,40.9,1,0,0,0,0,0,0,11.7,11.9,8.06,29.96,0.26,0
268.337,14.5,4.7,0.4,0,4,61,14.64,2.15,7.61,1002.5,2024,-0.2,7.4,8,8,8,8,8,8,-6,40.9,1,0,0,0,0,0,0,11.7,11.9,8.06,29.97,0.26,0
268.478,14.5,4.7,0.4,0,4,61,14.65,2.14,7.61,1021.1,2021,-0.2,7.4,7.7,7.7,7.7,7.7,7.7,7.9,-5,40.9,1,0,0,0,0,0,0,11.7,11.9,8.05,29.97,0.26,0
268.608,14.5,4.7,0.3,0,4,61,14.57,2.13,7.64,1002.5,2014,-0.3,7.4,7.6,7.6,7.6,7.6,7.6,7.7,-5,40.9,1,0,0,0,0,0,0,11.8,11.9,8.03,29.97,0.26,0
