﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost setpoint factor,Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.8 98G0B WillMartel test v0.01 98G0B v1.54 Stage 2 plus 91oct_95ron.mhd
990.013,14.6,3.5,13.94,0.6,0,221,1139,3,100,150.03,1.42,9.58,1,2.19,53.24,234,40.6,909.7,2504,0,7.6,7.6,15.5,15.5,15.5,15.5,15.5,15.1,-14,41.5,0,0,2.81,1,-0.3,0,0,0,0,0,0,0,11.9,12.1,9.72,10.47,29.7,0.2,13.8,0
990.211,14.6,2.7,13.94,0.6,0,221,1139,3,100,30.11,1.42,9.5,1.01,1.85,55.3,234,40.2,946.8,2494,0,7.5,7.5,11,11,11,11,11,11,-22,41.5,0,0,3.48,1,-0.3,0,0,0,0,0,0,0,11.8,12.1,9.69,10.42,29.7,0.2,13.8,0
990.428,14.6,2,13.94,0.6,0,221,1139,3,100,19.72,1.42,9.44,1.02,1.67,52.98,234,40.2,965.4,2484,0,7.7,7.7,9.7,9.7,9.7,9.7,9.7,9.7,-23,41.6,0,0,5.94,1,-0.3,0,0,0,0,0,0,0,11.8,12.1,9.64,10.38,29.71,0.2,13.8,0
990.643,14.6,2,13.85,0.6,0,221,1139,3,100,17.1,1.42,9.42,1.05,1.58,54.56,234,39.8,983.9,2472,0,7.8,7.8,11.8,11.8,11.8,11.8,11.8,12.5,-18,41.6,0,0,7.54,1,-0.3,0,0,0,0,0,0,0,11.9,12.1,9.61,10.34,29.71,0.2,13.8,0
990.843,14.6,3.1,13.94,0.6,0,221,1139,3,100,16.24,1.42,9.44,1.07,1.55,54.43,234,39.8,1002.5,2462,0,7.9,7.9,12.9,12.9,12.9,12.9,12.9,12.9,-16,41.6,0,0,7.93,1,-0.3,0,0,0,0,0,0,0,11.9,12.1,9.56,10.29,29.72,0.2,13.8,0
991.063,14.6,3.5,13.94,0.5,0,221,1139,3,100,15.73,1.42,9.44,1.08,1.53,52.26,234,39.8,1002.5,2456,0,7.8,7.9,15.5,15.5,15.5,15.5,15.5,17.3,-10,41.6,0,0,6.8,1,-0.3,0,0,0,0,0,0,0,12,12.1,9.53,10.25,29.72,0.2,13.8,0
991.291,14.6,4.7,13.94,0.5,0,221,1139,3,100,15.28,1.42,9.44,1.12,1.51,54.91,234,39.8,1002.5,2444,-0.1,7.7,7.7,24.5,24.5,24.5,24.5,24.5,32.1,2,41.6,0,0,5.94,1,-0.3,0,0,0,0,0,0,0,12.6,13.4,10.59,10.52,29.72,0.2,13.78,0
991.502,14.6,14.9,13.85,0.5,0.5,221,1139,3,100,14.87,1.42,13,1.63,1.49,53.11,234,41,1002.5,2456,-0.2,22.9,21.9,29.1,29.1,29.1,29.1,29.1,31,31,40.6,0,1,4.88,1.05,0.5,0,0,0,0,0,0,0,20.2,18.9,14.86,14.74,28.58,0.21,14.72,0
991.708,14.6,15.7,13.85,0.5,0.5,221,1139,3,100,14.92,1.42,17.44,1.67,1.49,55.45,234,40.6,1039.6,2441,-0.2,14.5,14.6,24.1,24.1,24.1,24.1,24.1,26.9,39,40.1,0,0,8.87,1.02,-0.3,0,0,0,0,0,0,0,24.3,22.2,17.42,17.5,27.58,0.24,13.89,0
991.923,14.6,16.5,13.85,0.5,0,221,1139,3,100,14.53,1.42,20.97,1.75,1.47,61.84,234,41,1039.6,2444,-0.2,13.9,14,22.4,22.4,22.4,22.4,22.4,24,48,38,0,0,7.42,1,-0.3,0,0,0,0,0,0,0,27.4,26,20.46,21.22,25.12,0.28,13.52,0
992.122,14.6,16.5,13.94,0.6,0,221,1139,3,100,14.78,1.42,21.92,1.1,1.48,60.76,234,41,1039.6,2442,-0.2,14.2,14.1,29,29,29,29,29,29,58,35.5,0,0,6.29,1,-0.3,0,0,0,0,0,0,0,28,27.8,21.9,22.96,22.81,0.3,13.48,0
992.322,14.6,16.9,14.04,0.7,0,221,1139,3,100,14.65,1.42,22,1.62,1.48,59.12,234,41.4,1095.3,2452,-0.1,14.1,14,28.5,28.5,28.5,28.5,28.5,28.5,60,33.6,0,0,0.62,1,-0.3,0,0,0,0,0,0,0,28.7,28.4,22.46,23.84,20.8,0.31,13.46,0
992.534,14.6,16.9,13.94,0.7,0,221,1139,3,100,15.21,1.42,23.25,1.08,1.51,62.11,234,41.4,1113.9,2458,1.8,14.1,14.1,28,28,28,28,28,28.5,66,31.9,0,0,6.64,1,-0.3,0,0,0,0,0,0,0,29.9,29.4,23.31,24.88,19.25,0.32,13.43,0
