﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost setpoint factor,Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.7 98G0B WillMartel test v0.01 98G0B v1.54 Stage 2 plus 91oct_95ron.mhd
1538.069,14.7,20,13.85,1,0,219,1085,3,70,14.47,2.18,30.03,1.11,1.46,57.67,223,41,1410.9,2384,3.5,16.3,24.5,24.5,24.5,24.5,24.5,24.5,106,27.1,0,0,1.25,1,-0.3,0,0,0,0,0,0,0,39.1,39.3,31.38,15,0.38,13.27,0
1538.269,14.7,20,13.94,1,0,219,1085,3,70,14.45,2.18,30.17,1.78,1.47,60.07,223,41,1410.9,2394,4.8,16.4,24.5,24.5,24.5,24.5,24.5,24.5,105,27.2,0,0,1.41,1,-0.3,0,0,0,0,0,0,0,35.7,35.2,29.74,15.22,0.36,13.31,0
1538.469,14.7,13.7,13.94,1,0,219,1085,3,70,13.9,2.18,27.08,1.1,1.42,59.31,223,39.5,1410.9,2393,1.4,14.3,26.5,26.5,26.5,26.5,26.5,26.5,86,27.3,0,0,0.86,1,-0.3,0,0,0,0,0,0,0,31.3,29.7,25.73,15.51,0.32,13.41,0
1538.668,14.7,9.4,13.85,1,0,219,1085,3,70,14.25,2.18,21.47,1.75,1.45,55.19,223,38.7,1262.4,2378,-0.5,12.1,29,29,29,29,29,29,62,31.4,0,0,2.5,1,-0.3,0,0,0,0,0,0,0,24.5,23.1,20.38,21.71,0.26,13.55,0
1538.872,14.7,8.6,13.94,0.7,0,219,1085,3,70,14.55,2.18,16.36,1.7,1.48,57.23,223,37.9,1095.3,2370,1.3,10.1,29.5,29.5,29.5,29.5,29.5,29.5,41,38.9,0,0,7.7,1,-0.3,0,0,0,0,0,0,0,16.5,16.6,14.98,28.43,0.2,13.68,0
1539.072,14.7,5.1,13.85,0.7,0,219,1085,3,70,14.43,2.19,11.19,1.11,1.46,52.94,223,38.7,965.4,2358,4.1,8.3,33.5,33.5,33.5,33.5,33.5,33.5,17,41.3,0,0,0.82,1,-0.3,0,0,0,0,0,0,0,13.1,12.4,11.01,29.78,0.19,13.78,0
1539.258,14.7,3.9,13.94,0.6,0,219,1085,3,70,14.23,2.19,9.28,1.73,1.46,47.18,223,38.7,965.4,2339,0.2,6.9,20.3,20.3,20.3,20.3,20.3,20.3,3,41.1,0,0,3.28,1,-0.3,0,0,0,0,0,0,0,12.1,12,9.55,29.79,0.19,13.82,0
1539.439,14.7,1.6,13.94,0.5,0,219,1085,3,70,14.19,2.2,9.08,1.73,1.45,48.89,223,38.7,965.4,2318,-0.2,7.1,10.7,10.7,10.7,10.7,10.7,10.7,-9,41.1,0,0,5.27,1,-0.3,0,0,0,0,0,0,0,12.1,12,9.35,29.8,0.19,13.83,0
1539.618,14.7,1.6,13.85,0.5,0,219,1085,3,70,14,2.2,8.92,1.76,1.43,50.73,223,38.7,983.9,2281,-1.9,7.1,2.4,2.4,2.4,2.4,2.4,2.4,-20,41.3,0,0,7.07,1,-0.3,0,0,0,0,0,0,0,12.2,12,9.19,30.01,0.19,13.83,0
1539.812,14.7,1.2,13.94,0.5,0,219,1085,3,70,13.97,2.21,8.67,1.78,1.43,48.18,223,38.3,983.9,2280,-2.6,7.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-32,41.3,0,0,8.83,1,-0.3,0,0,0,0,0,0,0,11.9,12,9.12,30.19,0.19,13.83,0
1540.008,14.7,0,13.94,0.4,0,219,1085,3,70,14.14,2.22,8.67,1.77,1.44,47.72,223,13.3,1039.6,2240,0,7.6,-9,-9,-9,-9,-9,-9,-34,41.3,0,0,0.62,1,-0.3,0,0,0,0,0,0,0,12,12,9.01,29.86,0.19,13.84,0
1540.189,14.7,0,13.94,0.4,0,219,1085,3,70,19.76,2.24,8.64,1.05,1.68,48.17,223,13.3,1039.6,2206,0,7.7,-10,-10,-10,-10,-10,-10,-34,41.2,0,0,2.07,1,-0.3,0,0,0,0,0,0,0,12.1,12,8.89,29.87,0.19,13.84,0
1540.377,14.7,0,13.94,0.4,0,219,1085,3,70,30.15,2.26,8.5,1.01,1.87,49.7,223,13.3,1039.6,2180,0,7.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-32,41.2,0,0,2.85,1,-0.3,0,0,0,0,0,0,0,12.1,12,8.76,29.88,0.19,13.84,0
