Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
30/139//2,JB4 iOS 9813,f7fd54c1e2a8,1.9,22.8,75,0,40,0,0,60,0.0,,0,0,,50,50,50,50,50,50,50,50,50,19.0,19.0,19.0,19.0,19.0,19.0,19.0,18.5,18.0,18.0,17.5,17.5
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
21.0,25,60,70,0,0.0,0.0,0.0,2,1,4,3,,50,50,50,50,50,50,50,53,63,68,70,72,,0,0,0,0,0,0.0,0.0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2482,1.5,0.0,1.4,35,96,0,0,21,6,16.8,0.6,17,24.0,0.1,83,65,14.4,3,0,6.4,7,6,14.5,16.8,16.8,16.8,16.8,16.8,219,203,172,38,0.0,24.0,33
1.25,2503,1.4,0.0,1.4,35,96,0,0,21,6,16.8,0.6,17,24.0,0.1,84,65,14.4,3,0,6.4,10,6,14.5,16.5,16.5,16.5,16.5,16.8,219,203,172,38,0.0,24.0,33
1.75,2524,1.4,0.0,1.4,35,96,0,0,21,6,16.5,0.6,18,24.0,0.1,83,65,14.4,3,0,6.4,10,6,14.5,16.5,16.5,16.5,16.5,16.5,219,203,172,38,0.0,24.0,33
2.75,2533,1.3,0.0,1.3,35,96,0,0,21,6,16.5,0.6,18,24.0,0.1,83,65,14.5,3,0,6.4,10,6,14.5,16.5,16.5,16.5,16.5,16.5,219,203,172,38,0.0,24.0,33
3.25,2552,1.3,0.0,1.3,35,96,0,0,21,6,16.5,0.6,17,24.0,0.1,83,65,14.5,3,0,6.4,10,6,14.5,16.5,16.5,16.5,16.5,16.5,219,203,172,38,0.0,24.0,33
3.75,2560,1.3,0.0,1.3,35,96,0,0,21,6,16.5,0.6,17,24.0,0.1,83,65,14.4,3,0,6.4,10,6,14.5,16.5,16.5,16.5,16.5,16.5,219,203,172,38,0.0,24.0,33
4.75,2571,1.3,0.0,1.3,35,96,0,0,22,6,16.5,0.6,18,24.0,0.1,83,65,14.4,3,0,6.4,10,6,14.5,16.5,16.5,16.5,16.5,16.5,219,203,172,38,0.0,23.0,33
5.25,2593,1.2,0.0,1.3,35,96,0,0,22,6,16.5,0.6,18,24.0,0.1,83,65,14.5,3,0,6.4,10,6,14.5,16.5,16.5,16.5,16.5,16.5,219,203,172,38,0.0,23.0,33
6.25,2599,1.3,0.0,1.3,35,96,0,0,22,6,16.5,0.6,18,24.0,0.0,83,65,14.5,3,0,6.4,10,6,14.5,16.5,16.5,16.5,16.5,16.5,219,203,172,38,0.0,23.0,33
8.50,2655,1.2,0.0,1.3,36,96,0,0,22,6,16.5,0.6,18,25.0,0.0,83,65,14.7,3,0,6.4,10,6,14.6,16.5,16.5,16.5,16.5,16.5,219,203,172,38,0.0,25.0,36
9.25,2660,1.2,0.0,1.1,36,96,0,0,22,6,16.5,0.6,18,25.0,0.0,83,65,14.7,3,0,6.4,8,6,14.8,16.5,16.5,16.5,16.5,16.5,219,203,172,38,0.0,25.0,36
10.25,2686,1.2,0.0,1.1,37,96,0,0,22,6,16.5,0.6,18,23.0,0.0,86,65,14.4,3,0,6.4,8,6,14.8,16.5,16.5,16.5,16.5,16.5,219,203,172,38,0.0,24.0,36
11.00,2692,1.3,0.0,1.1,38,96,0,0,23,6,16.5,0.6,18,24.0,0.0,87,65,14.7,3,0,6.4,8,6,14.3,16.5,16.5,16.5,16.5,16.5,219,203,172,38,0.0,24.0,36
11.50,2714,1.3,0.0,1.3,38,96,0,0,23,6,16.5,0.6,19,24.0,0.0,88,65,14.7,3,0,6.4,8,6,14.6,16.5,16.5,16.5,16.5,16.5,219,203,172,38,0.0,24.0,36
12.50,2729,1.3,0.0,1.3,38,96,0,0,23,7,16.5,0.7,19,24.0,0.0,88,65,14.6,3,0,6.4,8,6,14.6,16.5,16.5,16.5,16.5,16.5,219,203,172,38,0.0,24.0,37
13.00,2748,1.3,0.0,1.3,38,96,0,0,22,7,16.5,0.7,19,24.0,0.0,88,65,14.5,3,0,6.7,8,6,14.6,16.5,16.5,16.5,16.5,16.5,219,203,172,38,0.0,24.0,37
14.00,2752,1.3,0.0,1.3,39,96,0,0,23,7,16.5,0.7,19,24.0,0.0,91,65,14.7,3,0,6.7,8,6,14.5,16.5,16.5,16.5,16.5,16.5,219,203,172,38,0.0,24.0,37
14.75,2784,1.3,0.0,1.3,40,96,0,0,23,7,15.7,0.7,19,25.0,0.0,91,65,14.7,3,0,6.7,8,6,14.6,16.5,16.5,16.5,16.5,16.5,219,203,172,38,0.0,25.0,37
15.75,2799,1.4,0.0,1.4,40,96,0,0,23,7,15.7,0.7,19,25.0,0.0,92,65,14.7,3,0,6.9,8,6,14.8,15.7,15.7,15.7,15.7,16.5,219,203,172,38,0.0,25.0,37
16.50,2824,1.4,0.0,1.4,41,96,0,0,23,7,15.7,0.7,19,26.0,0.0,93,65,14.7,3,0,6.9,8,6,14.8,15.7,15.7,15.7,15.7,15.7,219,203,172,38,0.0,27.0,37
17.25,2837,1.5,0.0,1.4,41,96,0,0,24,7,15.7,0.7,19,27.0,0.0,93,65,14.9,3,0,6.9,8,6,14.8,15.7,15.7,15.7,15.7,15.7,219,203,172,38,0.0,27.0,38
18.25,2851,1.5,0.0,1.6,42,96,0,0,24,7,15.7,0.7,19,26.0,0.0,95,65,14.8,3,0,6.9,9,6,14.9,15.7,15.7,15.7,15.7,15.7,219,203,172,38,0.0,27.0,38
19.00,2881,1.6,0.0,1.6,42,96,0,0,24,7,15.7,0.7,19,26.0,0.0,93,65,14.8,3,0,6.9,9,6,14.7,15.7,15.7,15.7,15.7,15.7,219,203,172,38,0.0,27.0,38
19.75,2890,1.6,0.0,1.6,42,96,0,0,24,7,15.7,0.7,19,26.0,0.0,93,65,14.8,3,0,6.9,9,6,14.7,15.7,15.7,15.7,15.7,15.7,219,203,172,38,0.0,27.0,39
20.50,2910,1.7,0.0,1.7,43,96,0,0,23,7,15.7,0.7,19,28.0,0.0,95,65,14.9,3,0,6.9,9,6,14.7,15.7,15.7,15.7,15.7,15.7,219,203,172,38,0.0,29.0,39
21.50,2924,1.8,0.0,1.7,44,96,0,0,23,7,15.7,0.7,20,29.0,0.0,97,65,14.6,3,0,6.9,9,6,14.8,15.7,15.7,15.7,15.7,15.7,219,203,172,38,0.0,29.0,39
22.25,2953,1.8,0.0,1.7,47,96,0,0,23,7,15.7,0.7,20,29.0,0.0,100,65,14.6,3,0,6.9,9,6,14.7,15.3,15.3,15.3,15.3,15.7,219,203,172,38,0.0,29.0,39
23.00,2977,1.8,0.0,1.8,51,96,0,0,28,8,15.0,0.8,21,29.0,0.0,100,65,14.6,3,0,6.9,9,6,14.7,15.3,15.3,15.3,15.3,15.3,219,203,172,38,0.0,30.0,39
24.25,3009,2.0,0.7,1.8,52,96,0,1,34,8,14.2,0.8,22,29.0,0.4,100,65,14.4,3,0,7.4,9,6,14.7,15.3,15.3,15.3,15.3,15.3,219,203,172,38,0.0,30.0,40
25.50,3029,2.1,5.0,2.0,63,96,0,10,45,9,15.0,0.9,23,28.0,1.4,100,65,14.4,3,0,7.9,9,6,14.6,15.3,15.3,15.3,15.3,15.3,219,203,172,38,0.0,29.0,40
26.25,3053,2.6,8.9,2.3,100,96,0,35,45,9,15.0,0.9,23,28.0,2.1,100,65,14.4,3,0,8.2,9,6,14.4,13.8,13.8,13.8,13.8,15.3,219,203,172,38,0.0,29.0,41
27.50,3091,2.6,8.9,2.6,100,96,0,7,99,10,13.5,1.0,24,24.0,2.1,100,65,13.8,3,0,8.2,9,6,14.4,13.8,13.8,13.8,13.8,13.8,219,203,172,38,0.0,24.0,41
28.75,3114,3.3,19.0,3.0,100,96,0,99,100,10,13.5,1.0,24,21.0,15.8,100,66,13.8,3,16,9.0,6,6,13.9,13.8,13.8,13.8,13.8,13.8,219,203,172,38,0.0,22.0,42
29.50,3146,3.5,19.0,3.3,100,96,0,99,100,9,13.5,0.9,24,21.0,16.0,100,66,13.8,3,16,9.0,6,6,13.8,13.8,13.8,13.8,13.8,13.8,219,203,172,38,0.0,22.0,42
30.25,3170,3.7,19.0,3.4,100,96,0,99,100,9,13.5,0.9,24,24.0,16.3,100,66,15.4,3,16,9.0,6,6,13.8,13.8,13.8,13.8,13.8,13.8,219,202,172,38,0.0,26.0,42
31.25,3209,4.1,19.0,3.8,100,96,0,99,100,9,13.5,0.9,24,24.0,16.3,100,66,15.4,3,16,9.0,6,6,15.1,14.2,14.2,14.2,14.2,13.8,219,202,172,38,0.0,26.0,42
32.00,3233,4.3,19.0,4.0,100,96,0,99,100,10,14.2,1.0,27,26.0,16.3,100,66,14.0,3,16,9.0,6,6,15.1,14.2,14.2,14.2,14.2,14.2,219,202,172,38,0.0,27.0,42
33.25,3272,4.5,19.0,4.4,100,96,0,99,100,11,15.0,1.1,27,20.0,16.3,100,66,13.4,3,16,9.5,6,6,14.0,14.2,14.2,14.2,14.2,14.2,219,202,172,38,0.0,22.0,44
34.00,3320,4.7,19.0,4.7,100,96,0,99,100,10,15.0,1.0,27,20.0,16.2,100,66,13.4,3,16,9.5,6,6,13.3,15.0,15.0,15.0,15.0,14.2,219,202,172,38,0.0,22.0,44
35.00,3368,5.0,19.0,5.0,100,96,0,99,100,10,15.0,1.0,27,23.0,16.2,100,66,14.7,3,16,9.5,6,6,13.3,15.0,15.0,15.0,15.0,15.0,219,202,172,38,0.0,24.0,44
36.00,3384,5.4,19.0,5.3,100,96,0,99,100,11,15.0,1.1,28,21.0,16.0,100,66,13.9,3,16,9.5,6,6,14.5,15.0,15.0,15.0,15.0,15.0,219,202,172,38,0.0,23.0,45
37.00,3423,5.9,19.0,5.7,100,96,0,99,100,12,15.0,1.2,28,21.0,16.2,100,66,13.9,3,16,9.5,6,6,13.8,15.0,15.0,15.0,15.0,15.0,219,202,172,38,0.0,23.0,45
37.50,3443,6.1,19.0,6.0,100,96,0,99,100,12,15.0,1.2,28,21.0,16.2,100,66,13.9,3,16,10.2,6,6,13.8,15.0,15.0,15.0,15.0,15.0,219,202,172,38,0.0,23.0,45
38.50,3516,6.0,19.0,6.2,100,96,0,99,100,12,15.0,1.2,29,18.0,16.2,100,66,14.5,3,16,10.5,6,6,13.8,15.0,15.0,15.0,15.0,15.0,219,202,172,38,0.0,20.0,47
39.25,3514,6.8,19.0,6.7,100,96,0,99,100,12,15.0,1.2,29,18.0,16.2,100,66,14.5,3,16,10.5,6,6,14.5,15.0,15.0,15.0,15.0,15.0,219,202,172,38,0.0,20.0,47
40.25,3577,7.3,19.0,7.0,100,96,0,99,100,13,15.0,1.3,29,20.0,16.0,100,66,14.5,3,16,10.5,6,6,14.5,15.0,15.0,15.0,15.0,15.0,219,202,172,38,0.0,22.0,48
41.00,3580,7.8,19.0,7.4,100,96,0,99,100,13,15.0,1.3,29,20.0,16.0,100,66,14.4,3,16,10.5,6,6,14.5,14.2,14.2,14.2,14.2,15.0,219,202,172,38,0.0,22.0,48
41.75,3670,7.8,19.0,7.9,100,96,0,99,100,13,14.2,1.3,32,20.0,16.0,100,66,14.5,3,16,10.5,6,6,14.5,14.2,14.2,14.2,14.2,14.2,219,202,172,38,0.0,21.0,48
42.75,3655,8.8,19.0,8.5,100,96,0,99,100,14,14.2,1.4,32,20.0,15.9,100,66,14.0,3,16,11.5,6,6,14.5,14.2,14.2,14.2,14.2,14.2,219,202,172,38,0.0,20.0,49
44.00,3731,9.3,19.0,9.1,100,96,0,99,100,14,14.2,1.4,32,20.0,15.9,100,66,14.0,3,16,11.5,6,6,14.1,13.5,13.5,10.1,13.5,14.2,219,202,172,38,0.0,20.0,50
