Time (s)	Log Mark	A/F Correction #3 (%)	Engine Load (load)	Mass Air Flow (g/s)	Advance Multiplier	Torque Actual (Nm)	Torque Demand (Nm)	Manifold Absolute Pressure (bar)	Wheel Slip (%)	Mapswitch Mode	Fuel Injection PI Ratio (%)	Injector Duty Cycle PI (%)	Ignition Correction - AT Coarse (°)	Ignition Correction - AP Fine (°)	Ignition Correction - AK Knock (°)	Injection End of DI to Spark (ms)	FlexFuel Ethanol Content (%)	CL Final Correction (%)	CL Status	VVT Enabled	Clutch Switch	LFA State	Accelerator Angle (%)	AFR Actual (AFR)	AFR Target (AFR)	Atmospheric Pressure (bar)	Battery Voltage (V)	Coolant Temperature (°C)	Engine Oil Temperature (°C)	Engine Speed (rpm)	Fuel Rail Pressure (MPa)	Fuel System Status	Fuel Trim Short Term (%)	Fuel Trim Long Term (%)	Ignition Timing (°)	Injection Mode (D4-S)	Injection Time Direct Final (ms)	Injection Time Port Final (ms)	Intake Air Temperature (°C)	Knock Correction (°)	Knock Correction Learn Value (°)	Mass Air Flow Sensor (V)	Throttle Angle (°)	Vehicle Speed (km/h)	VVT Exhaust Retard Angle L (°)	VVT Intake Advance Angle L (°)	VVT Intake Angle #1 (°FR)	VVT Intake Angle #2 (°FR)	VVT Exhaust Angle #1 (°FR)	VVT Exhaust Angle #2 (°FR)
1127,39	0	0	0,23	4,81	0,7	30,9	7	0,3	0	1	35,16	0	0	0	0	40,281	0	0	0	0	1	2	3,6	14,63	14,7	1,026	12,7	95,6	91,8	1216	4,27	2	-0,3	-2,6	16,3	2	1,354	0	31,4	0	0	1,54	1,5	15,6	0	0,3	0,3	-0,4	0	0,3
1127,43	0	0	0,23	5,36	0,7	31,4	7	0,3	-1,25	1	35,16	0	0	0	0	40,281	0	0	0	0	1	2	3,6	14,63	14,7	1,026	12,7	95,6	91,8	1215	4,27	2	-0,3	-2,6	16,3	2	1,354	0	31,4	0	0	1,58	1,6	15,6	0,1	-0,5	-0,5	-0,3	0,1	0,3
1127,47	0	0	0,24	5,43	0,7	32,8	7,6	0,31	0	1	35,16	0	0	0	0	40,219	0	0	0	0	1	2	3,9	14,5	14,7	1,026	12,6	95,6	91,8	1220	4,01	2	-0,6	-3,7	17	2	1,354	0,203	31,4	0	0	1,59	1,7	15,6	0,1	-0,5	0,2	-0,3	0,1	0
1127,511	0	0,1	0,25	5,44	0,7	33,5	8,1	0,31	-0,18	1	35,16	0	0	0	0	40,5	0	0	0	0	1	2	3,8	14,51	14,7	1,026	12,7	95,6	91,8	1218	3,84	2	-0,8	-3,7	17,9	3	0,949	0,203	31,4	0	0	1,61	1,7	15,6	0,1	0,2	-0,5	-0,4	0,1	0,4
1127,55	0	0,1	0,25	5,55	0,7	35	7,5	0,32	0	1	35,16	0	0	0	0	40,719	0	0	0	0	1	2	3,7	14,44	14,72	1,026	12,7	95,6	91,8	1194	3,84	2	-0,8	-3,7	17,9	3	0,949	0,203	31,4	0	0	1,61	1,8	15,6	0,2	-0,5	-0,5	0	0,1	0
1127,59	0	0,1	0,26	5,55	0,7	35,8	7,8	0,32	0	1	35,16	0	0	0	0	40,719	0	0	0	0	1	2	3,9	14,35	14,73	1,026	12,5	95,6	91,8	1173	3,64	2	-1,1	-3,7	18,5	3	1,035	0,211	31,4	0	0	1,6	1,8	15,6	0,1	0,4	0,4	-0,2	0	0,2
1127,63	0	0,1	0,26	5,57	0,7	37,2	10	0,33	-0,18	1	35,16	0	0	0	0	41,781	0	0	0	0	1	2	4,6	14,35	14,73	1,026	12,6	95,6	91,8	1155	3,7	2	-2,1	-3,7	19	3	1,035	0,211	31,5	0	0	1,61	1,8	15,6	0,1	-0,4	-0,4	-0,2	0,1	0,2
1127,67	0	0,1	0,27	5,55	0,7	38,4	11,2	0,34	-0,54	1	35,16	0	0	0	0	42,375	0	0	0	0	1	2	4,3	14,12	14,73	1,026	12,6	95,6	91,8	1153	3,7	2	-2,1	-3,7	19	3	1,035	0,22	31,5	0	0	1,61	1,7	15,6	0,1	-0,4	0,3	0	0,3	0
1127,71	0	0,1	0,27	5,67	0,7	39,1	10,6	0,34	-0,72	1	35,16	0	0	0	0	42,281	0	0	0	0	1	2	4,7	14,2	14,73	1,026	12,5	95,6	91,8	1188	3,79	2	-2,1	-3,7	19,4	3	1,043	0,22	31,5	0	0	1,61	1,8	15,5	0,3	0,3	-0,7	-0,6	0,3	0,7
1127,75	0	0	0,27	5,65	0,7	39,8	14,6	0,35	-0,54	1	35,16	0	0	0	0	40,063	0	0	0	0	1	2	7,3	14,06	14,73	1,026	12,5	95,6	91,8	1243	3,79	2	-2,1	-3,7	19,4	3	1,043	0,22	31,5	0	0	1,61	1,7	15,5	0,5	-0,7	-0,7	-0,5	0,5	0,3
1127,79	0	-0,1	0,27	5,8	0,7	40,2	42,1	0,35	-0,54	1	35,16	0	0	0	0	40,063	0	0	0	0	1	2	8,1	14,24	14,59	1,026	12,6	95,5	91,8	1247	3,94	2	-2,7	-3,7	3,2	3	1,063	0,228	31,5	0	0	1,65	2,6	15,4	0,3	0,3	0,3	-0,4	0,3	0,5
1127,83	0	-0,1	0,27	7,62	0,7	40,7	37	0,35	0,37	1	35,16	0	0	0	0	41,25	0	0	0	0	1	2	7,4	14,24	14,59	1,026	12,5	95,5	91,8	1232	4,05	2	-2,4	-3,7	20,7	3	1,063	0,228	31,5	0	0	1,74	3,2	15,3	0,2	-0,6	-0,6	-0,1	0,2	0,5
