﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IKM0S WBSUR9C57BVP76367_ikm0s+_Greg_P600_93oct_v1.8.mhd
1002.850,14.7,6.7,-7.3,1,0,0,0,0,0,0,0,72.5,3,68,15.06,14.47,29.1,29.1,32,961.3,3276,-4.5,-5.5,9.4,36,106.3,0,14,28.3,14.2,0
1002.956,14.7,6.7,-7.3,1,0,0,0,0,0,0,0,72,3,68,15.14,14.47,29.2,29.1,32.1,979.4,3278,-4.3,-5.3,9.4,36,106.4,0,13.9,28.1,14.2,0
1003.067,14.7,6.7,-7.3,1,0,0,0,0,0,0,0,72.7,3,68,15.03,14.66,29.1,29.2,32.1,985.6,3283,-3.9,-4.8,9.4,36,106,0,13.8,28.1,14.1,0
1003.188,14.7,6.7,-7.3,1,0,0,0,0,0,0,0,73.2,3,68,14.21,15.03,29.1,29.2,32.1,1001.9,3278,-4.7,-4.1,9.4,36,105.7,0,13.8,28,14.1,0
1003.299,14.7,6.7,-7.3,1,0,0,0,0,0,0,0,72.5,3,68,13.98,15.19,29.2,29.2,32.1,1002,3284,-5.3,-3.9,9.4,36,106.4,0,13.7,28.1,14,0
1003.410,14.7,6.7,-7.3,1,0,0,0,0,0,0,0,72,3,68,14.51,14.84,29.1,29.2,32.2,986,3291,-5,-4.5,9.4,36,106.2,0,13.7,27.9,13.9,0
1003.516,14.7,6.7,-7.3,1,0,0,0,0,0,0,0,72.5,3,68,14.76,14.53,29,29.2,32.2,1002.4,3291,-4.6,-4.6,9.4,36,105.8,0,13.6,27.8,13.9,0
1003.639,14.7,7.4,-7.2,1,0,0,0,0,0,0,0,73.2,3,68,14.81,14.28,29.3,31.6,33.3,1016,3289,-4.9,-5.1,9.7,36,106.8,0,13.4,27.6,13.7,0
1003.749,14.7,7.4,-6.8,1,0,0,0,0,0,0,0,72.9,3,68,15.33,14.71,30.9,31.6,34.6,1004.7,3299,-3.6,-3.7,10.1,36,113.2,0,13.1,27.4,13.3,0
1003.859,14.7,7.4,-6.7,1,0,0,0,0,0,0,0,71.1,3,68,15.11,14.66,31.4,31.5,34.8,1016,3298,-4.2,-3.6,10.1,35.2,115.3,0,12.8,27,13,0
1003.970,14.7,7.4,-6.6,1,0,0,0,0,0,0,0,72.3,3,68,14.53,14.64,31.3,31.6,34.9,1001.3,3302,-4.5,-3.9,10.1,35.2,115.1,0,12.6,26.8,12.8,0
1004.086,14.7,7.4,-6.6,1,0,0,0,0,0,0,0,73.6,3,68,14.25,14.64,31.5,31.6,35,1019.8,3308,-4.9,-4.5,10,35.2,115.9,0,12.4,26.7,12.6,0
1004.197,14.7,7,-6.8,1,0,0,0,0,0,0,0,72.9,3,68,14.53,15.11,31.6,30.3,34,1000.4,3311,-5,-3.5,9.6,35.2,116.1,0,12.3,25.6,12.6,0
1004.308,14.7,7.4,-7.1,1,0,0,0,0,0,0,0,72.3,3,68,14.81,15.14,30.9,31.6,34.3,1014.2,3315,-4.5,-3.1,9.7,36,113.4,0,11.5,25.8,11.7,0
1004.419,14.7,7.4,-7,1,0,0,0,0,0,0,0,72.2,3,68,14.87,14.64,31,31.6,34.9,1008,3319,-4.3,-3.8,10.1,36,113.8,0,11.4,25.7,11.7,0
1004.540,14.7,7.4,-6.8,1,0,0,0,0,0,0,0,72.5,3,68,14.73,14.33,30.6,31.6,35.1,1024.3,3325,-4.6,-3.8,10.1,35.2,112.1,0,11.4,25.6,11.6,0
1004.650,14.7,7.4,-6.6,1,0,0,0,0,0,0,0,72.7,3,68,15.09,14.37,31.2,31.6,35.2,1020.4,3329,-4.2,-4.7,10.1,35.2,114.6,0,11.4,25.6,11.6,0
1004.756,14.7,7.4,-6.7,1,0,0,0,0,0,0,0,72.2,3,68,15.36,14.71,32.3,31.5,35.2,1019.3,3331,-3.7,-3.9,10.2,34.5,118.8,0,11.4,25.6,11.6,0
1004.867,14.7,7.4,-6.7,1,0,0,0,0,0,0,0,72.2,3,68,14.93,14.73,30.9,31.6,34.8,1030.8,3326,-4.2,-3.4,9.8,36,113.2,0,11.4,25.7,11.6,0
