﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Oil pressure (Bar),Oil temp (*C),RPM (rpm),Timing Cyl. 1,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MHD version 2.21 000021571DAA01 v1.08 Stage2 93oct_98ron
121.082,0.9504,0,0.02,682,680,4,37,217.25,3.244,100,2342,-6.5,0,0,0,0,0,0,0
121.142,0.9504,0,0.021,682,680,4,37,204.19,3.241,100,2343,-6.5,0,0,0,0,0,0,0
121.202,0.9504,0,0.021,682,680,4,37,217.25,3.242,100,2340,-6.5,0,0,0,0,0,0,0
121.262,0.9504,0,0.021,682,680,4,37,209.09,3.242,100,2342,-6.5,0,0,0,0,0,0,0
121.323,0.9504,0,0.02,682,680,4,37,217.25,3.244,100,2340,-6.5,0,0,0,0,0,0,0
121.382,0.9504,0,0.021,682,680,4,37,209.09,3.243,100,2338,-6.5,0,0,0,0,0,0,0
121.442,0.9504,0,0.021,682,680,4,37,218.88,3.239,100,2339,-6.5,0,0,0,0,0,0,0
121.502,0.9504,0,0.02,682,680,4,37,209.09,3.243,100,2342,-6.5,0,0,0,0,0,0,0
121.562,0.9504,0,0.021,682,680,4,37,213.98,3.245,100,2338,-7,0,0,0,0,0,0,0
121.702,0.9504,0,0.02,681,680,4,37,209.09,3.243,100,2337,-7,0,0,0,0,0,0,0
121.762,0.9504,0,0.02,681,680,4,37,218.88,3.236,100,2336,-7,0,0,0,0,0,0,0
121.823,0.9504,0,0.02,681,680,4,37,213.98,3.238,100,2338,-7,0,0,0,0,0,0,0
121.882,0.9504,0,0.019,681,680,4,37,217.25,3.239,100,2340,-7,0,0,0,0,0,0,0
121.942,0.9504,0,0.02,681,680,4,37,210.72,3.244,100,2336,-7,0,0,0,0,0,0,0
122.002,0.9504,0,0.018,681,680,4,37,220.51,3.24,100,2336,-7,0,0,0,0,0,0,0
122.062,0.9504,0,0.02,681,680,4,37,210.72,3.241,100,2333,-7,0,0,0,0,0,0,0
122.122,0.9504,0,0.02,681,680,4,37,217.25,3.24,100,2332,-7,0,0,0,0,0,0,0
122.182,0.9504,68.2,0.02,681,680,4,37,213.98,3.235,100,2332,-3.1,0,0,0,0,0,0,0
122.242,0.9504,100,0.007,680,680,4,37,235.2,3.262,100,2386,27,0,0,0,0,0,0,0
122.303,0.9504,100,-0.031,680,680,4,37,156.76,3.749,100,2551,16.5,0,0,-3,0,0,0,0
122.373,0.9504,100,-0.026,680,680,4,37,14.68,5.028,100,2481,10.3,0,0,-3,0,0,0,0
122.432,0.9504,100,0.009,679,675,4,37,13.89,5.302,100,2358,12.9,0,0,-3,0,0,0,0
122.493,0.9505,100,0.035,679,675,4,37,13.82,4.793,100,2482,12.9,0,0,-3,0,0,0,0
122.552,0.9505,100,0.06,679,675,4,37,13.66,4.532,100,2448,12.9,0,0,-3,0,0,0,0
122.612,0.9505,100,0.092,683,680,4,37,13.64,4.57,100,2486,12.4,0,0,-3,0,0,0,0
122.672,0.9505,100,0.124,683,680,4,37,13.61,4.786,100,2530,12.9,0,0,-3,0,0,0,0
122.732,0.9505,100,0.165,683,680,4,37,13.86,4.902,100,2512,13.4,0,0,-3,0,0,0,0
122.793,0.9505,100,0.2,683,680,4,37,14.27,4.773,100,2561,13.4,0,0,-2.7,0,0,0,0
122.852,0.9505,100,0.243,681,680,4,36,14.43,4.852,100,2587,13,0,0,-2.7,0,0,0,0
122.913,0.9505,100,0.286,681,680,4,36,14.26,4.943,100,2614,12.4,0,0,-2.7,0,0,0,0
122.972,0.9505,100,0.332,681,680,4,36,14.17,4.958,100,2637,11.5,0,0,-2.7,0,0,0,0
123.032,0.9505,100,0.378,678,675,4,36,14.04,4.925,100,2678,11.4,0,0,-2.7,0,0,0,0
123.093,0.9505,100,0.432,678,675,4,36,13.84,4.945,100,2699,10.5,0,0,-2.7,0,0,0,0
123.152,0.9505,100,0.486,678,675,4,36,13.76,4.982,100,2736,9.4,0,0,-2.3,0,0,0,0
123.212,0.9505,100,0.546,675,670,4,36,13.5,5.013,100,2773,8.4,0,0,-2.3,0,0,0,0
123.272,0.9505,100,0.609,675,670,4,36,13.15,5.038,100,2792,7.9,0,0,-2.3,0,0,0,0
123.332,0.9505,100,0.686,675,670,4,36,13.14,5.041,100,2840,6.9,0,0,-1.9,0,0,0,0
123.392,0.9505,100,0.768,675,670,4,36,12.89,5.074,100,2879,5.9,0,0,-1.9,0,0,0,0
123.452,0.9505,100,0.817,670,670,4,36,12.87,5.102,100,2912,5.4,0,0,-1.9,0,0,0,0
123.513,0.9505,100,0.859,670,670,4,36,13.44,5.128,100,2970,5.4,0,0,-1.9,0,0,0,0
