﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S v7.1 E60
1658.403,14.6,26.9,-3,0.2,0,0,0,0,0,0,0,83.8,3,81,13.68,13.54,45,48.9,7.8,3.1,53.16,57.4,814.9,3700,-5.4,-4.4,18.3,25.5,167.6,0,26.3,0
1658.531,14.6,24.9,-2.3,0.4,0,0,0,0,0,0,0,85.6,3,81,15.33,15.72,52.8,52.3,7.8,3.1,63.53,64.6,821.7,3722,-1.7,1.8,20.1,21.8,197.9,0,26.2,0
1658.665,14.6,23.2,-2.4,1.2,0,0,0,0,0,0,0,83.8,3,81,15.09,14.79,53,49.1,7.8,3.1,63.88,65.8,827.7,3740,3.4,2.1,18,21.4,197.9,0,25.2,0
1658.804,14.6,22.3,-3.6,1.8,0,0,0,0,0,0,0,85.8,3,81,13.75,14.07,42.7,43.9,7.8,3.1,51.67,58,802.2,3751,-2.4,-3.2,14.5,26.2,158.3,0,26.1,0
1658.943,14.6,20.6,-3.7,1.8,0,0,0,0,0,0,0,85.1,3,81,14.83,14.83,40,38,7.8,3.1,48.89,52.8,657.2,3768,-1.6,0.2,13.4,28.9,147.9,0,25.4,0
1659.089,14.6,20.6,-3.9,1.8,0,0,0,0,0,0,0,84.4,3,81,14.79,14.1,38.2,38,7,3.1,46.77,49.9,633.6,3787,-1.3,-4.2,13.3,31.5,141.1,0,26.4,0
1659.217,14.6,20.9,-3.8,1.7,0,0,0,0,0,0,0,84.2,3,81,14.25,14.7,38,38.8,7,3.1,46.62,50.7,675.1,3802,-3.6,-2,13.7,30.8,140.7,0,25.2,0
1659.346,14.6,20.9,-3.8,1.7,0,0,0,0,0,0,0,85.1,3,81,14.97,15.11,38.6,38.9,7,3.1,47.64,50.9,686.6,3815,-2.3,-2.6,13.8,30.8,142.5,0,26.1,0
1659.479,14.6,20.7,-3.9,1.7,0,0,0,0,0,0,0,84.5,3,81,14.73,15,38.3,38,7,3.1,47.41,50.4,688.2,3829,-1,0.1,13.6,30.8,141.3,0,26.2,0
1659.615,14.6,20.7,-4.1,1.7,0,0,0,0,0,0,0,85.1,3,81,14.23,14.08,36.9,38,7,3.1,45.83,49.5,688.6,3839,-2.7,-3.7,13.3,30.8,136.5,0,26.1,0
1659.755,14.6,21,-4.1,1.7,0,0,0,0,0,0,0,83.8,3,81,14.7,15.16,37.1,39,7,3.1,46.26,49.9,705.1,3853,-2.5,-1.9,13.6,31.9,137.2,0,26,0
1659.893,14.6,20.7,-4,1.7,0,0,0,0,0,0,0,84.2,3,81,15.11,14.38,38.2,38,7,3.1,47.85,50.4,726.9,3867,-1.2,-2.1,13.7,31.5,140.8,0,26,0
1660.023,14.6,20.4,-4,1.7,0,0,0,0,0,0,0,84.9,3,81,14.47,14.23,37.7,37.1,7,3.1,47.31,50.3,757.3,3881,-0.9,-3.4,13.7,31.5,139.2,0,24.9,0
1660.152,14.6,20.4,-4.1,1.7,0,0,0,0,0,0,0,84.2,3,81,14.51,14.86,37.2,37,7,3.1,46.96,50,727.5,3894,-2.8,-1.4,13.3,31.5,137.6,0,25.8,0
1660.291,14.6,20.5,-4.2,1.7,0,0,0,0,0,0,0,83.8,3,81,15.04,14.9,36.7,36.9,7,3.1,47.2,49.7,679.7,3908,-0.6,-2.5,13.5,31.5,137.9,0,25.8,0
1660.419,14.6,20.8,-4.1,1.6,0,0,0,0,0,0,0,84.2,3,81,14.51,14.6,37.6,37.8,7,3.1,47.64,50.6,726,3922,0.1,-3.2,13.7,31.9,138.6,0,25.7,0
1660.560,14.6,21.1,-3.9,1.6,0,0,0,0,0,0,0,83.5,3,81,14.27,14.31,38.9,38.8,7,3.1,48.96,52.1,712.9,3940,-2.4,-2.6,14.1,30.8,141.6,0,25.7,0
1660.712,14.6,25,-3.5,1.5,0,0,0,0,0,0,0,85.4,3,81,14.83,14.83,40.3,43.5,7,3.1,51.04,55.8,741.7,3958,-1.3,-2.6,15.5,28.9,147.9,0,25.7,0
1660.871,14.6,99.6,0,0.2,6,0,0,0,0,0,0,82.6,3,81,14.73,14.17,72.8,121.3,7,3.1,92.49,113.8,924.1,4009,2.9,-0.7,54.6,4.9,258.3,0,82.3,0
1661.000,14.6,99.6,0.7,2.4,11.8,0,0,0,0,0,0,85.8,3,81,13.25,12.88,84.8,173.1,3.1,0,110.36,193.4,1783.1,4019,-8.2,-10.8,79.4,15.8,316.4,0,93.9,0
1661.140,14.6,99.6,4.4,5.7,14,0,0,0,0,0,0,80.1,3,81,14.34,14.08,107.5,193.5,1.6,-0.8,142.33,253.2,2074.4,4094,1.3,-4.2,81.1,12.8,405.6,0,76.4,0
1661.272,14.6,99.6,8.9,9.7,15,0,0,0,0,0,0,87.4,3,81,13.77,13.84,135.4,192.7,1.6,-1.6,182.79,278.1,2780.3,4161,0.1,-3.8,81.1,10.5,509.8,0,79.2,0
1661.407,14.6,99.6,12.4,13.4,15.3,0,0,0,0,-3,0,82.4,3,81,12.99,13.16,156.3,192,1.6,-1.6,214.95,288.7,2632.4,4245,-2.4,-6.1,81,9.8,581.9,0,44.4,0
1661.540,14.6,99.6,15.3,15.5,15.8,-3,0,0,0,-6,0,78.3,3,81,13.41,13.34,173.2,191.3,1.6,-1.6,244.08,296.8,2374.6,4349,-0.2,-4.3,81.1,6.4,642.2,0,46.8,0
1661.686,14.6,99.6,15.2,15.4,16.7,-3,0,0,0,-6,0,82.4,3,81,12.98,12.89,172.1,190.5,1.6,-0.8,245.45,302.9,2173.8,4426,1.5,-2.9,81,6.4,637.4,0,53.2,0
1661.815,14.6,99.6,15.8,16.2,17.7,-3,0,0,0,-6,0,72.5,3,81,12.98,12.96,175.2,189.6,1.6,-0.8,257.61,308.5,2109.9,4539,1.9,-2,81,7.1,653.7,0,52.6,0
1661.956,14.6,99.6,16.4,16.7,18.2,-3,0,0,0,-6,0,79.9,3,81,12.85,12.72,178.2,189.4,0.8,-0.8,267.04,314.6,1971.4,4629,1.9,-3.3,81,7.1,667.4,0,51.2,0
1662.097,14.6,99.6,16.4,16.7,18,-2.7,0,0,0,-5.7,0,69.9,3,81,13.08,12.92,177.7,189.1,0.8,-0.8,270.3,322,1963.6,4730,3.2,-2.4,81,7.5,666.5,0,50.8,0
1662.302,14.6,99.6,16.3,16.4,18,-2.3,0,0,0,-5.3,0,89.3,3,81,12.73,12.55,176.7,189,0.8,-0.8,275.87,328.9,1965.8,4827,2.4,-4.5,81,8.2,666.7,0,53,0
1662.444,14.6,99.6,16,16.2,17.9,-2,0,0,0,-5,0,76.6,3,81,12.79,12.53,175.8,188.7,0,0,281.87,339.3,2066.8,4963,3.1,-5.7,81,8.6,665.4,0,54.5,0
1662.596,14.6,99.6,15.9,16.1,17.8,-2,0,0,0,-5,0,72.3,3,81,12.65,12.52,175.2,188.5,0,0,285.7,346.3,2104.5,5051,2,-5.8,81,9,666.6,0,55.9,0
1662.739,14.6,99.6,15.8,15.8,17.6,-1.7,0,0,0,-4.7,0,83.8,3,81,12.69,12.61,175.1,188.3,0,0,291.95,352.7,2145.5,5156,1.9,-7.2,81,9.4,668.4,0,55.6,0
1662.871,14.6,99.6,15.6,15.6,17.6,-1.3,0,0,0,-4.3,0,90.9,3,82,12.69,12.49,174.2,188.2,0,0,296.27,359.1,2192.2,5257,1.6,-8.4,81,9.8,665.6,0,58.1,0
1663.029,14.6,99.6,15.2,15.5,17.5,-1.3,0,0,0,-4.3,0,78.2,3,82,12.69,12.66,173,188,0,0,297.62,364.8,2266.2,5342,1.7,-8.4,81.1,10.5,662.6,0,58.5,0
1663.146,14.6,99.6,15.1,15.3,17.4,-1,0,0,0,-4,0,78.5,3,82,12.53,12.46,171.8,187.8,0,0,301.5,371.4,2260.8,5434,1.3,-8.5,81,10.9,661.5,0,61,0
1663.274,14.6,99.6,14.9,15,17.3,-1,0,0,0,-4,0,80.5,3,82,12.65,12.75,170.7,187.7,0,0,303.8,376.1,2262.9,5504,1.8,-7.6,81,10.9,657.7,0,61.4,0
1663.401,14.6,99.6,14.7,15,17,-0.7,0,0,0,-3.7,0,79.6,3,82,12.58,12.52,170.4,186.1,0,0,308.03,379.6,2261,5590,1.2,-9.8,81,11.6,659.2,0,62,0
1663.537,14.6,99.6,14.6,14.8,16.7,-0.7,0,0,0,-3.7,0,78.5,3,82,12.53,12.55,169.9,184.2,0,0,311.1,382.2,2205.3,5672,0.8,-9.3,81,11.6,657,0,62.5,0
1663.677,14.6,99.6,14.3,14.6,16.5,-0.3,0,0,0,-3.3,0,77.8,3,82,12.46,12.46,168.6,182.9,0,0,311.63,384.5,2183.6,5742,0.6,-10.2,81,12,651.2,0,62.8,0
1663.804,14.6,99.6,14.1,14.3,16.2,-0.3,0,0,0,-3.3,0,82.9,3,82,12.43,12.52,167.2,181.5,0,0,314.7,386.6,2168.3,5820,-1,-10.9,81,12.4,648.5,0,63.1,0
1663.942,14.6,99.6,13.9,14.3,15.9,0,0,0,0,-3,0,79.2,3,82,12.38,12.42,165.5,179.8,0,0,316.38,388.4,2121.5,5900,-1.7,-11.7,81,12.8,644,0,64.6,0
1664.076,14.6,99.6,13.5,14,15.6,0,0,0,0,-3,0,79.7,3,84,12.4,12.42,163.7,178.6,0,0,317.17,390.3,2084,5979,-2.6,-12.4,81,12.8,637.3,0,66.1,0
1664.215,14.6,20.4,13.4,13.6,15.4,0,0,0,0,-2.7,0,79,3,84,12.4,12.43,162.9,176.7,0,0,317.18,391.7,2027.5,6033,-3,-12,81,13.5,635,0,48.2,0
1664.364,14.6,0,2,20.1,13,0,0,0,0,-2.7,0,130.3,0,84,12.22,11.96,92.4,160.1,0,0,204.74,257.5,2734.3,6666,0,0,18.3,-9.8,0,0,47.3,0
1664.514,14.6,50.7,-8.3,14.4,6.2,0,0,0,0,0,0,85.8,0,86,18.43,13.95,29.6,118,0,0,57.04,108.6,1748.1,6477,0,0,15.2,30.8,107.1,0,25.8,0
1664.647,14.6,88.3,6.4,7.2,12.2,0,0,0,0,0,0,75,3,86,12.3,11.86,115.3,174.3,0,0,213.18,294.4,1104.3,5635,0,-8.7,78.9,13.5,452,0,62.5,0
1664.774,14.6,98.7,12.7,13.2,15.1,0,0,0,0,0,0,75.5,4,86,13.22,13.15,154.9,190.1,0.8,-0.8,235.48,314.1,1952.7,4724,-2,-8.6,81,3,530.6,0,42.8,0
1664.904,14.6,99.6,15.4,15.7,15.7,0,0,0,0,0,0,78,4,86,13.28,12.35,169,190.2,0.8,-0.8,255.52,321,2218.3,4667,0.4,-4.4,81,10.5,634.7,0,47.1,0
1665.034,14.6,99.6,15.3,15.5,16.7,0,0,0,0,0,0,83.7,4,88,12.86,12.61,169.2,189.8,0.8,-0.8,258.24,325.2,2187.4,4727,1.9,-3.6,81.1,10.9,641.9,0,56.2,0
1665.186,14.6,99.6,16,16.4,17.8,0,0,0,0,0,0,76.7,4,88,12.88,12.72,172.7,189.4,0.8,-0.8,267.16,328.7,2145.5,4789,1.5,-5.9,81,10.9,657.3,0,54.2,0
1665.314,14.6,99.6,16.7,17.2,18.2,0,0,0,0,0,0,82.4,4,88,12.76,12.46,177.1,189.3,0.8,0,276.25,332.8,2037.8,4834,1.7,-7.6,81,10.9,674.5,0,52.4,0
1665.458,14.6,99.6,16.7,17.2,18.2,0,0,0,0,0,0,81.5,4,90,12.91,12.61,177.3,189.2,0,0,279.01,336.3,2034.4,4877,2.4,-6.8,81,10.9,677.2,0,53.5,0
1665.597,14.6,99.6,16.6,17,18.2,0,0,0,0,0,0,78.7,4,90,12.58,12.43,177.2,189.1,0,0,284.04,340.6,1956.1,4960,0.9,-9.2,81,10.9,677.6,0,54.9,0
1665.834,14.6,99.6,16.5,16.7,18.2,0,0,0,0,0,0,81.7,4,90,12.68,12.58,177.1,188.9,0,0,288.67,346.6,2037.7,5035,0.5,-9.9,80.9,11.2,680.1,0,55.6,0
1665.960,14.6,99.6,16.5,16.6,18.2,0,0,0,0,0,0,82.8,4,90,12.62,12.69,177,188.9,0,0,290.96,349.7,2031.1,5073,0,-10.8,81,11.2,680.2,0,55.4,0
1666.098,14.6,99.6,16.4,16.7,18.2,0,0,0,0,0,0,78,4,90,12.69,12.49,177.3,188.8,0,0,294.66,352.9,2017.2,5139,-0.3,-11.2,81,11.2,682.2,0,57.4,0
1666.232,14.6,99.6,16.4,16.6,18.2,0,0,0,0,0,0,81,4,90,12.71,12.81,177.5,188.6,0,0,296.35,356.1,2038.8,5176,-0.4,-10.4,81,11.2,681.9,0,57.5,0
1666.366,14.6,99.6,16.4,16.6,18.2,0,0,0,0,0,0,78.3,4,91,12.62,12.66,177.6,188.6,0,0,299.16,359.4,2066.4,5221,-0.9,-11.3,81,11.2,684.2,0,59.2,0
1666.498,14.6,99.6,16.4,16.6,18.2,0,0,0,0,0,0,81.4,4,91,12.63,12.66,177,188.5,0,0,302.93,362.2,2046.4,5274,-1,-10.8,81,12,686.8,0,59.2,0
1666.636,14.6,99.6,16.4,16.6,18.2,0,0,0,0,0,0,80.3,4,91,12.68,12.72,177.6,188.3,0,0,304.97,365.6,2035.3,5320,-1,-11.2,81,12,686.1,0,60.3,0
1666.772,14.6,99.6,16.4,16.5,17.9,0,0,0,0,0,0,79.4,4,93,12.68,12.61,177.4,188.3,0,0,306.19,368.4,2040.8,5352,-0.8,-12.8,81,12,686.4,0,61,0
1666.903,14.6,99.6,16.3,16.4,17.9,0,0,0,0,0,0,78.5,4,93,12.65,12.55,176.9,188.2,0,0,308.57,371.4,2023.4,5406,-1.6,-12.6,81,12,683.9,0,61.3,0
1667.027,14.6,99.6,16.2,16.4,17.9,0,0,0,0,0,0,76.9,4,93,12.55,12.72,176.2,188.1,0,0,311.01,374.1,1954.9,5449,-2,-11.5,81,12,682.6,0,62,0
1667.154,14.6,99.6,16.1,16.2,17.8,0,0,0,0,0,0,79.7,4,93,12.65,12.52,176.3,188,0,0,311.88,376.5,1940.8,5477,-1.7,-13.2,80.9,12,682.8,0,62.9,0
1667.287,14.6,99.6,16,16.1,17.7,0,0,0,0,0,0,78.9,4,93,12.58,12.42,176.2,187.3,0,0,314.23,379,1940.3,5526,-2.5,-12.7,81,12.4,685.7,0,63.5,0
1667.416,14.6,99.6,15.8,15.9,17.5,0,0,0,0,0,0,77.6,4,93,12.58,12.63,174.8,186.5,0,0,315.66,380.8,1942.9,5567,-2.6,-13.3,81,12.4,683.3,0,63.9,0
1667.551,14.6,99.6,15.7,15.9,17.4,0,0,0,0,0,0,76.9,4,93,12.62,12.58,173.9,185.9,0,0,314.53,381.9,1921,5600,-2.3,-12.7,81,12.4,675.7,0,64.9,0
1667.685,14.6,99.6,15.7,15.9,17.3,0,0,0,0,0,0,78.5,4,95,12.55,12.46,173.8,184.8,0,0,316.73,383.2,1917.8,5648,-3,-14.5,81,12.4,675.7,0,64.9,0
1667.815,14.6,99.6,15.5,15.7,17.2,0,0,0,0,0,0,79.4,4,95,12.53,12.63,172.4,184.4,0,0,317.38,384.2,1928.7,5689,-3.2,-13.3,80.9,12.4,670.4,0,64.8,0
1667.983,14.6,99.6,15.4,15.6,17,0,0,0,0,0,0,80.8,4,97,12.56,12.42,172.2,183.3,0,0,318.15,385.1,1948.3,5725,-3.5,-14.8,81,12.4,668.5,0,65.2,0
1668.114,14.6,99.6,15.2,15.5,16.8,0,0,0,0,0,0,76.4,4,97,12.48,12.46,170.4,182.4,0,0,320.09,386.4,1902.6,5794,-4.1,-15,81,12.4,663.8,0,69,0
1668.253,14.6,99.6,15.1,15.5,16.6,0,0,0,0,0,0,78,4,99,12.46,12.52,170.3,181.3,0,0,319.9,387.4,1854.7,5824,-3.7,-14.7,81,12.4,661.2,0,67.3,0
1668.402,14.6,99.6,15,15.4,16.6,0,0,0,0,0,0,77.1,4,99,12.4,12.43,169,181.1,0,0,321.32,388.3,1861.3,5862,-5,-14.5,81,12.4,658.6,0,70.4,0
1668.540,14.6,99.6,14.8,15.1,16.6,0,0,0,0,0,0,78.2,4,99,12.5,12.49,167.9,180.4,0,0,320.36,389.3,1882.3,5892,-4.9,-15,81,12.4,653.1,0,68.9,0
1668.674,14.6,99.6,14.8,14.9,16.4,0,0,0,0,0,0,79.7,4,100,12.48,12.46,167.2,179.6,0,0,322.32,390,1901,5932,-5.5,-15.5,81,12.4,652.9,0,69.1,0
1668.808,14.6,0,14.7,14.8,16.3,0,0,0,0,0,0,87,4,100,12.56,12.49,167.7,178.7,0,0,323.08,390.7,1864.8,5980,-5.5,-12,80.8,12.4,649.1,0,48.1,0
1668.959,14.6,0,5.3,18,14.8,0,0,0,0,0,0,108.4,0,100,13.41,13.55,111,169.8,0,0,225.73,299.1,2807.2,6291,0,0,34.8,-9.8,0,0,47.5,0
1669.093,14.6,55.7,-4.7,21.6,7.8,0,0,0,0,0,0,106.6,0,100,14.38,13.65,51.2,128.6,0,0,105.51,156.4,2307.1,6271,-12,-12,15.1,15.8,138.4,0,27.2,0
1669.224,14.6,99.6,7.5,13.3,16.2,0,0,0,0,0,0,76,5,100,37.79,37.06,119.2,172.4,0,0,192.83,251.6,970.8,5074,20,16.2,47.1,16.5,471.2,0,53.3,0
1669.359,14.6,99.6,12.3,13.6,14.9,0,-3,0,0,0,0,87.5,5,102,10.94,10.31,148.8,189.4,0,0,241.49,315.9,1353.9,5035,20,16.2,78.7,2.6,514.5,0,49.9,0
1669.493,14.6,99.6,14.9,15,15.7,-3,-3,0,0,0,0,75.3,5,102,11.67,10.94,163.8,189.3,0,0,267.07,339.7,1591.1,5047,-5.6,-12,81,7.9,624.8,0,52.5,0
1669.627,14.6,99.6,14.9,15.6,16.8,-3,-3,0,0,0,0,80.3,5,102,13.21,13.01,163.6,189,0,0,269.24,347.7,2229.2,5082,-0.3,-11,81.1,8.6,624.7,0,56.7,0
1669.750,14.7,99.6,15.8,16.5,18,-3,-3,0,0,0,0,85.1,5,104,12.76,12.35,169.6,188.8,0,0,279.14,351.1,2084.4,5087,1.5,-11.3,81.1,8.6,648.8,0,58.4,0
1669.884,14.7,99.6,16.7,17,18.2,-3,-3,0,0,0,0,78.9,5,104,12.91,12.75,175,188.7,0,0,290.22,353.7,2047.3,5137,1.8,-9,81,7.9,666.7,0,54.5,0
1670.015,14.7,99.6,16.7,17.2,18.2,-3,-3,0,0,0,0,78.7,5,104,12.69,12.63,174.8,188.7,0,0,292.31,355.9,2066.9,5164,0.6,-10.9,81,7.9,668,0,55.5,0
1670.155,14.7,99.6,16.7,16.9,18.2,-3,-3,0,0,0,0,75.7,5,104,12.61,12.63,175.1,188.6,0,0,293.64,357.8,2018,5188,0.3,-11.1,81,7.9,668.4,0,56.2,0
1670.295,14.7,99.6,16.5,17,18.2,-2.7,-2.7,0,0,0,0,81.4,5,104,12.65,12.66,174.3,188.6,0,0,293.38,359.6,2016.9,5212,0.3,-11.3,81,8.2,666.7,0,55.8,0
1670.424,14.7,82.8,16.5,16.9,18.2,-2.3,-2.3,0,0,0,0,80.1,5,104,12.76,12.69,174.6,188.6,0,0,294.54,361.3,2004.8,5227,0.7,-11.5,81,8.6,667.5,0,56.3,0
1670.561,14.7,0,16.4,16.8,18.2,-2.3,-2.3,0,0,0,0,70.7,5,104,12.75,12.72,173.8,111.6,0,0,294.7,328.1,1717.5,5260,1,-11.5,57.8,4.1,635.8,0,43.6,0
1670.693,14.6,0,-1.3,21.6,0,-2,-2,0,0,0,0,78.9,5,106,13.32,13.01,70.6,51,0,0,124.18,168,1995.4,5236,1.3,-10.3,10,8.2,247.9,0,47.8,0
1670.827,14.6,0,-9.9,14,0,0,0,0,0,0,0,81.2,5,106,14.4,14.53,20.5,16.7,0,0,36.19,66.4,1154.9,5217,1.4,-8,3.4,31.5,76,0,43.6,0
1670.962,14.6,0,-11.3,7.5,0,0,0,0,0,0,0,82.6,5,108,13.12,12.88,11.9,11.7,0,0,20.51,30.2,1148.1,5215,-12,-12,4.9,9.8,29.6,0,60.7,0
1671.095,14.6,0,-11.4,4.3,0,0,0,0,0,0,0,83.3,5,106,14.15,14.25,11.2,11.7,0,0,18.64,22,977.3,5179,-5.3,-12,6.5,-1.5,11,0,59.1,0
1671.226,14.6,0,-11.4,3,0,0,0,0,0,0,0,83.1,5,106,15.76,15.46,11.6,11.7,0,0,19.33,20.9,804.2,5173,12.8,-2.6,7,-1.5,11.7,0,59.5,0
1671.358,14.6,0,-11.4,2.3,0,0,0,0,0,0,0,83.7,5,106,16.29,16.13,11.6,11.7,0,0,19.22,20.6,615.8,5162,18.9,6.1,7.3,0,13.5,0,60.5,0
1671.514,14.6,0,-11.4,1.7,0,0,0,0,0,0,0,81.9,5,106,15.93,14.86,11.5,11.6,0,0,19.09,20.5,411.9,5148,15.7,-10,7.5,-1.9,11.1,0,60,0
1671.643,14.6,0,-11.4,1.3,0,0,0,0,0,0,0,81.9,5,106,14.1,13.32,11.3,11.6,0,0,18.78,20.4,442,5125,-6.2,-12,7.6,-2.2,10.4,0,60,0
1671.778,14.6,0,-11.4,1.1,0,0,0,0,0,0,0,81.5,5,104,13.81,13.71,11.5,11.6,0,0,19.02,20.4,478.7,5112,-11.7,-12,7.9,-3,9.9,0,60,0
1671.902,14.6,0,-11.4,1,0,0,0,0,0,0,0,80.3,5,104,14.83,14.64,11.4,11.4,0,0,18.69,20,565.7,5109,0,0,7.7,-3,0,0,59.6,0
1672.043,14.6,0,-11.4,0.9,0,0,0,0,0,0,0,82.8,5,104,37.99,39.15,11.4,11.4,0,0,18.71,19.9,622.4,5085,0,0,7.7,-3.4,0,0,60.1,0
1672.179,14.6,0,-11.3,0.9,0,0,0,0,0,0,0,81.9,5,104,234.95,234.95,11.5,11.4,0,0,18.84,19.8,674.6,5074,0,0,7.5,-3.4,0,0,59.7,0
1672.313,14.6,0,-11.3,0.9,0,0,0,0,0,0,0,83.8,5,104,234.95,234.95,11.5,11.4,0,0,18.75,19.7,723.6,5053,0,0,7.3,-3.4,0,0,60.1,0
1672.462,14.6,0,-11.3,0.9,0,0,0,0,0,0,0,81.4,5,104,234.95,234.95,11.2,11.4,0,0,18.3,19.7,745.4,5037,0,0,7,-4.5,0,0,59.7,0
1672.605,14.6,0,-11.3,0.9,0,0,0,0,0,0,0,78.9,5,104,234.95,234.95,11.2,11.4,0,0,18.22,19.6,753,5030,0,0,7,-4.5,0,0,60.7,0
1672.729,14.6,0,-11.3,0.8,0,0,0,0,0,0,0,83.5,5,104,234.95,234.95,11.3,11.4,0,0,18.25,19.5,755.1,5008,0,0,7,-4.9,0,0,60.1,0
1672.874,14.6,0,-11.3,0.8,0,0,0,0,0,0,0,83.3,5,104,234.95,234.95,11.3,11.4,0,0,18.29,19.4,764.9,5004,0,0,7.1,-4.9,0,0,60.1,0
1673.016,14.6,0,-11.3,0.8,0,0,0,0,0,0,0,84,5,104,234.95,234.95,11.2,11.3,0,0,18.08,19.3,757.4,4972,0,0,7,-5.2,0,0,60.2,0
1673.158,14.6,0,-11.3,0.8,0,0,0,0,0,0,0,83.3,5,104,234.95,234.95,11.2,11.3,0,0,18.05,19.3,759.9,4969,0,0,7,-6,0,0,61.2,0
1673.292,14.6,0,-11.3,0.8,0,0,0,0,0,0,0,82.8,5,104,234.95,234.95,11.2,11.3,0,0,17.94,19.2,757.4,4949,0,0,7,-6,0,0,60.2,0
1673.433,14.6,0,-11.3,0.8,0,0,0,0,0,0,0,82.6,5,104,234.95,234.95,11.2,11.3,0,0,17.9,19.1,758.1,4936,0,0,7,-6.4,0,0,60.2,0
1673.563,14.6,0,-11.3,0.8,0,0,0,0,0,0,0,82.2,5,104,234.95,234.95,11.2,11.3,0,0,17.91,19,760.6,4920,0,0,7,-6.8,0,0,60.2,0
1673.692,14.6,0,-11.3,0.8,0,0,0,0,0,0,0,82.6,5,104,234.95,234.95,11.2,11.3,0,0,17.74,19,753,4905,0,0,7,-6.8,0,0,59.8,0
