﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S v7.1 E60
758.945,14.6,0,-10.8,2.2,0,0,0,0,0,0,0,72.2,3,79,13.87,12.36,14.6,14.9,0,-0.8,21.47,30.4,632.7,4536,-10,-34,7.6,23.2,49.2,0,60.1,0
759.096,14.6,0,-11.1,2.3,0,0,0,0,0,0,0,66.2,3,79,13.85,16.88,13.5,12.9,0,-0.8,20.29,22.3,591.9,4574,-6.9,-31,5.7,15.8,40.5,0,60.9,0
759.228,14.6,0,-11.4,2.1,0,0,0,0,0,0,0,74.1,3,79,17.28,20.87,11.6,11.4,0,-0.8,17.06,19,713.8,4542,31.8,34,6.1,-12,0,0,60.2,0
759.374,14.6,0,-11.5,2,0,0,0,0,0,0,0,74.3,3,79,17.04,16.88,11.2,11.4,0,-0.8,16.41,18,773.7,4524,21.3,13.3,6.2,-15,0,0,59.8,0
759.509,14.6,0,-11.4,2.1,0,0,0,0,0,0,0,73.4,3,79,14.66,14.35,11.3,11.5,0,-0.8,16.46,17.8,812.1,4503,6.8,-2.9,6.1,-15,0,0,60.2,0
759.755,14.6,0,-11.4,2.1,0,0,0,0,0,0,0,73.2,3,79,15.2,14.53,11.4,11.5,0,-0.8,16.49,17.7,847.6,4476,11.9,0.2,6.1,-15,0,0,61.1,0
759.891,14.6,0,-11.4,2.1,0,0,0,0,0,0,0,74.5,3,79,17.34,16.68,11.5,11.5,0,-0.8,16.61,17.7,823.8,4470,34,25.2,6.1,-14.2,0,0,59.7,0
760.027,14.6,0,-11.4,1.9,0,0,0,0,0,0,0,68.8,3,79,14.79,15.24,11.5,11.6,0,-0.8,16.48,17.7,807.8,4445,4.9,10,6.1,-14.2,0,0,61.1,0
760.159,14.6,0,-11.4,1.9,0,0,0,0,0,0,0,72.5,3,79,14.25,13.92,11.5,11.6,0,-0.8,16.43,17.6,782.5,4431,-1.8,-10.4,6,-15,0,0,61,0
760.287,14.6,0,-11.4,1.9,0,0,0,0,0,0,0,76.7,3,79,14.63,14.27,11.5,11.6,0,-0.8,16.43,17.6,793.7,4428,7.1,-2.8,6,-14.2,0,0,60,0
760.412,14.6,0,-11.4,1.8,0,0,0,0,0,0,0,74.6,3,79,15.85,15.59,11.3,11.4,0,-0.8,16.18,17.3,835.7,4411,0,0,5.9,-15,0,0,60.7,0
760.542,14.6,21.8,-11.4,1.7,0,0,0,0,0,0,0,72,3,79,37.79,40.1,11.5,11.6,0,-0.8,16.27,17.5,746.8,4398,0,0,6,-14.2,0,0,60.4,0
760.687,14.6,29.6,-10.4,1.6,0,0,0,0,0,0,0,67.7,3,79,24.11,24.57,17,16.6,0,-0.8,24.74,22.6,832.9,4429,0,0,7.5,15.4,58.3,0,46.4,0
760.819,14.6,29.3,-10.2,1.4,0,0,0,0,0,0,0,75.7,3,79,18.94,15.16,18.5,19.1,0,-0.8,25.96,27,804.2,4371,0,0,9,31.5,64.1,0,35.5,0
760.944,14.6,28.6,-8.8,1,0,0,0,0,0,0,0,71.1,3,79,17.08,15.5,26.9,29.7,1.6,0,38.19,38.1,709.5,4408,-1.1,0,12.9,20.6,90.9,0,23,0
761.093,14.6,32.1,-6.5,0.7,0,0,0,0,0,0,0,71.1,3,79,16.39,15.67,35.6,40.2,4.7,0.8,49.76,52.3,739.9,4421,5.8,1.3,15.2,31.9,129.7,0,24.1,0
761.247,14.6,36.3,-1.9,0.1,0,0,0,0,0,0,0,77.1,3,79,14.31,14.33,54.4,61.2,7.8,2.3,76.84,79.1,821.7,4441,0.8,-2.7,25,22.9,205.7,0,24.5,0
761.404,14.6,44.6,0.2,0.3,8,0,0,0,0,0,0,73.2,3,79,13.24,14.01,79.1,140.1,3.1,0,113.53,167.6,1205.9,4457,-2.5,0.4,78.7,17.2,300.7,0,85.5,0
761.540,14.6,99.6,3.4,4.2,14.1,0,0,0,0,0,0,78.2,3,79,14.44,13.87,98.5,190,0.8,0,144.06,265,1641.4,4523,2.7,-2.7,81.2,14.2,378.4,0,77.7,0
761.670,14.6,99.6,7.4,8.2,15.1,0,0,0,0,0,0,76.4,3,79,13.97,13.92,123.7,189.9,0.8,-0.8,182.37,299.4,2202.2,4567,3.1,-0.2,81,12.4,469.6,0,78,0
