Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/8//2,6/1/17,E Series - N54,1.97,3.5,56,0,83,0,0,60,0.0,............,0,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,25,60,90,0,8.0,0.0,0.0,0,0,0,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
0.25,803,0.0,0.0,0.0,0,89,0,56,2,5,4.5,3.5,2,22.0,0.0,32,65,14.9,0,27,1.5,57,5,14.0,0,0,0,0,0,195,211,230,0
0.5,803,0.0,0.0,0.0,0,89,0,56,2,5,4.5,3.5,2,22.0,0.0,32,65,14.9,0,27,1.5,57,5,14.0,0,0,0,0,0,195,211,230,0
0.75,803,0.0,0.0,0.0,0,89,0,56,2,5,4.5,3.5,2,22.0,0.0,32,65,14.9,0,27,1.5,57,5,14.0,0,0,0,0,0,195,211,230,0
1.0,803,0.0,0.0,0.0,0,89,0,56,2,5,4.5,3.5,2,22.0,0.0,32,65,14.9,0,27,1.5,57,5,14.0,0,0,0,0,0,195,211,230,0
1.25,803,0.0,0.0,0.0,0,89,0,56,2,5,4.5,3.5,2,22.0,0.0,32,65,14.9,0,27,1.5,57,5,14.0,0,0,0,0,0,195,211,230,0
1.5,803,0.0,0.0,0.0,0,89,0,56,2,5,4.5,3.5,2,22.0,0.0,32,65,14.9,0,27,1.5,57,5,14.0,0,0,0,0,0,195,211,230,0
1.75,803,0.0,0.0,0.0,0,89,0,56,2,5,4.5,3.5,2,22.0,0.0,32,65,14.9,0,27,1.5,57,5,14.0,0,0,0,0,0,195,211,230,0
2.0,803,0.0,0.0,0.0,0,89,0,56,2,5,4.5,3.5,2,22.0,0.0,32,65,14.9,0,27,1.5,57,5,14.0,0,0,0,0,0,195,211,230,0
2.25,803,0.0,0.0,0.0,0,89,0,56,2,5,4.5,3.5,2,22.0,0.0,32,65,14.9,0,27,1.5,57,5,14.0,0,0,0,0,0,195,211,230,0
2.5,803,0.0,0.0,0.0,0,89,0,56,2,5,4.5,3.5,2,22.0,0.0,32,65,14.9,0,27,1.5,57,5,14.0,0,0,0,0,0,195,211,230,0
2.75,803,0.0,0.0,0.0,0,89,0,56,2,5,4.5,3.5,2,22.0,0.0,32,65,14.9,0,27,1.5,57,5,14.0,0,0,0,0,0,195,211,230,0
3.0,803,0.0,0.0,0.0,0,89,0,56,2,5,4.5,3.5,2,22.0,0.0,32,65,14.9,0,27,1.5,57,5,14.0,0,0,0,0,0,195,211,230,0
3.25,803,0.0,0.0,0.0,0,89,0,56,2,5,4.5,3.5,2,22.0,0.0,32,65,14.9,0,27,1.5,57,5,14.0,0,0,0,0,0,195,211,230,0
3.5,803,0.0,0.0,0.0,0,89,0,56,2,5,4.5,3.5,2,22.0,0.0,32,65,14.9,0,27,1.5,57,5,14.0,0,0,0,0,0,195,211,230,0
3.75,803,0.0,0.0,0.0,0,89,0,56,2,5,4.5,3.5,2,22.0,0.0,32,65,14.9,0,27,1.5,57,5,14.0,0,0,0,0,0,195,211,230,0
4.0,803,0.0,0.0,0.0,0,89,0,56,2,5,4.5,3.5,2,22.0,0.0,32,65,14.9,0,27,1.5,57,5,14.0,0,0,0,0,0,195,211,230,0
4.25,803,0.0,0.0,0.0,0,89,0,56,2,5,4.5,3.5,2,22.0,0.0,32,65,14.9,0,27,1.5,57,5,14.0,0,0,0,0,0,195,211,230,0
4.5,803,0.0,0.0,0.0,0,89,0,56,2,5,4.5,3.5,2,22.0,0.0,32,65,14.9,0,27,1.5,57,5,14.0,0,0,0,0,0,195,211,230,0
4.75,803,0.0,0.0,0.0,0,89,0,56,2,5,4.5,3.5,2,22.0,0.0,32,65,14.9,0,27,1.5,57,5,14.0,0,0,0,0,0,195,211,230,0
5.0,803,0.0,0.0,0.0,0,89,0,56,2,5,4.5,3.5,2,22.0,0.0,32,65,14.9,0,27,1.5,57,5,14.0,0,0,0,0,0,195,211,230,0
5.25,803,0.0,0.0,0.0,0,89,0,56,2,5,4.5,3.5,2,22.0,0.0,32,65,14.9,0,27,1.5,57,5,14.0,0,0,0,0,0,195,211,230,0
5.5,803,0.0,0.0,0.0,0,89,0,56,2,5,4.5,3.5,2,22.0,0.0,32,65,14.9,0,27,1.5,57,5,14.0,0,0,0,0,0,195,211,230,0
5.75,793,0.0,0.0,0.0,0,89,0,56,2,5,7.8,3.5,3,22.0,0.0,32,65,14.9,0,27,1.5,57,5,14.0,0,0,0,0,0,195,211,230,0
6.0,793,0.0,0.0,0.0,0,89,0,56,2,5,7.8,3.5,3,22.0,0.0,32,65,14.9,0,27,1.5,57,5,14.0,0,0,0,0,0,195,211,230,0
6.25,793,0.0,0.0,0.0,0,89,0,56,2,5,7.8,3.5,3,22.0,0.0,32,65,14.9,0,27,1.5,57,5,14.1,0,0,0,0,0,195,211,230,0
6.5,793,0.0,0.0,0.0,0,89,0,56,2,5,7.8,3.5,3,22.0,0.0,32,65,14.9,0,27,1.5,57,5,14.1,0,0,0,0,0,195,211,230,0
6.75,800,0.0,0.0,0.0,0,89,0,56,2,5,4.8,3.5,2,22.0,0.0,32,65,14.9,0,27,1.5,57,5,14.1,0,0,0,0,0,195,211,230,0
7.0,800,0.0,0.0,0.0,0,89,0,56,2,5,4.8,3.5,2,22.0,0.0,32,65,14.8,0,27,1.5,57,5,14.1,0,0,0,0,0,195,211,230,0
7.25,800,0.0,0.0,0.0,0,89,0,56,2,5,4.8,3.5,2,22.0,0.0,32,65,14.8,0,27,1.5,57,5,14.2,0,0,0,0,0,195,211,230,0
7.5,799,0.0,0.0,0.0,0,89,0,56,2,5,5.2,3.5,3,22.0,0.0,32,65,14.8,0,27,1.5,57,5,14.2,0,0,0,0,0,195,211,230,0
7.75,799,0.0,0.0,0.0,0,89,0,56,2,5,5.2,3.5,3,22.0,0.0,32,65,14.8,0,27,1.5,57,5,14.2,0,0,0,0,0,195,211,230,0
8.0,796,0.0,0.0,0.0,0,89,0,56,2,5,6.3,3.5,3,22.0,0.0,32,65,14.8,0,27,1.5,57,5,14.3,0,0,0,0,0,195,211,230,0
8.25,796,0.0,0.0,0.0,0,89,0,56,2,5,6.3,3.5,3,22.0,0.0,32,65,14.8,0,27,1.5,57,5,14.3,0,0,0,0,0,195,211,230,0
8.5,796,0.0,0.0,0.0,0,89,0,56,2,5,6.3,3.5,3,22.0,0.0,32,65,14.8,0,27,1.5,57,5,14.4,0,0,0,0,0,195,211,230,0
8.75,796,0.0,0.0,0.0,0,89,0,56,2,5,6.3,3.5,3,22.0,0.0,32,65,14.8,0,27,1.5,57,5,14.4,0,0,0,0,0,195,211,230,0
9.0,803,0.0,0.0,0.0,0,89,0,56,2,5,4.1,3.5,2,22.0,0.0,32,65,14.7,0,27,1.5,57,5,14.4,0,0,0,0,0,195,211,230,0
9.25,803,0.0,0.0,0.0,0,89,0,56,2,5,4.1,3.5,2,22.0,0.0,32,65,14.7,0,27,1.5,57,5,14.4,0,0,0,0,0,195,211,230,0
9.5,803,0.0,0.0,0.0,0,89,0,56,2,5,4.1,3.5,2,22.0,0.0,32,65,14.7,0,27,1.5,57,5,14.5,0,0,0,0,0,195,211,230,0
9.75,805,0.0,0.0,0.0,0,89,0,56,2,5,4.1,3.5,2,22.0,0.0,32,65,14.7,0,27,1.5,57,5,14.5,0,0,0,0,0,195,211,230,0
10.0,805,0.0,0.0,0.0,0,89,0,56,2,5,4.1,3.5,2,22.0,0.0,32,65,14.7,0,27,1.5,57,5,14.6,0,0,0,0,0,195,211,230,0
10.25,805,0.0,0.0,0.0,0,89,0,56,2,5,4.1,3.5,2,22.0,0.0,32,65,14.7,0,27,1.5,57,5,14.6,0,0,0,0,0,195,211,230,0
10.5,806,0.0,0.0,0.0,0,89,0,56,2,5,3.7,3.5,2,22.0,0.0,32,65,14.5,0,27,1.5,57,5,14.6,0,0,0,0,0,195,211,230,0
10.75,806,0.0,0.0,0.0,0,89,0,56,2,5,3.7,3.5,2,22.0,0.0,32,65,14.5,0,27,1.5,57,5,14.6,0,0,0,0,0,195,211,230,0
11.0,806,0.0,0.0,0.0,0,89,0,56,2,5,3.7,3.5,2,22.0,0.0,32,65,14.5,0,27,1.5,57,5,14.6,0,0,0,0,0,195,211,230,0
11.25,806,0.0,0.0,0.0,0,89,0,56,2,5,3.7,3.5,2,22.0,0.0,32,65,14.5,0,27,1.5,57,5,14.7,0,0,0,0,0,195,211,230,0
11.5,806,0.0,0.0,0.0,0,89,0,56,2,5,3.7,3.5,2,22.0,0.0,32,65,14.5,0,27,1.5,57,5,14.7,0,0,0,0,0,195,211,230,0
11.75,806,0.0,0.0,0.0,0,89,0,56,2,5,3.7,3.5,2,22.0,0.0,32,65,14.5,0,27,1.5,57,5,14.8,0,0,0,0,0,195,211,230,0
12.0,806,0.0,0.0,0.0,0,89,0,56,2,5,3.7,3.5,2,22.0,0.0,32,65,14.5,0,27,1.5,57,5,14.8,0,0,0,0,0,195,211,230,0
12.25,805,0.0,0.0,0.0,0,89,0,56,2,5,5.6,3.5,2,21.0,0.0,32,65,14.3,0,27,1.5,57,5,14.8,0,0,0,0,0,195,211,230,0
12.5,805,0.0,0.0,0.0,0,89,0,56,2,5,5.6,3.5,2,21.0,0.0,32,65,14.3,0,27,1.5,57,5,14.8,0,0,0,0,0,195,211,230,0
12.75,803,0.0,0.0,0.0,0,89,0,56,2,5,6.7,3.5,2,21.0,0.0,32,65,14.3,0,27,1.5,57,5,14.9,0,0,0,0,0,195,211,230,0
13.0,803,0.0,0.0,0.0,0,89,0,56,2,5,6.7,3.5,2,21.0,0.0,32,65,14.3,0,27,1.5,57,5,14.9,0,0,0,0,0,195,211,230,0
13.25,807,0.0,0.0,0.0,0,89,0,56,2,5,7.5,3.5,2,21.0,0.0,32,65,14.2,0,27,1.5,57,5,14.9,0,0,0,0,0,195,211,230,0
13.5,807,0.0,0.0,0.0,0,89,0,56,2,5,7.5,3.5,2,21.0,0.0,32,65,14.1,0,27,1.3,63,5,15.0,0,0,0,0,0,195,211,230,0
13.75,806,0.0,0.0,0.0,1,89,0,56,2,5,6.3,3.5,2,21.0,0.0,32,65,14.1,0,27,1.3,63,5,15.0,0,0,0,0,0,195,211,230,0
14.0,806,0.0,0.0,0.0,1,89,0,56,2,5,6.3,3.5,2,21.0,0.0,32,65,14.1,0,27,1.3,63,5,15.0,0,0,0,0,0,195,211,230,0
14.25,806,0.0,0.0,0.0,1,89,0,56,2,5,6.3,3.5,2,21.0,0.0,32,65,14.1,0,27,1.3,63,5,15.0,0,0,0,0,0,195,211,230,0
14.5,806,0.0,0.0,0.0,1,89,0,56,2,5,6.3,3.5,2,21.0,0.0,32,65,14.1,0,27,1.3,63,5,15.0,0,0,0,0,0,195,211,230,0
14.75,806,0.0,0.0,0.0,1,89,0,56,2,5,6.3,3.5,2,21.0,0.0,32,65,14.1,0,27,1.3,63,5,15.0,0,0,0,0,0,195,211,230,0
15.0,806,0.0,0.0,0.0,1,89,0,56,2,5,6.3,3.5,2,21.0,0.0,32,65,13.9,0,27,1.3,63,5,15.0,0,0,0,0,0,195,211,230,0
15.25,806,0.0,0.0,0.0,0,89,0,56,2,5,6.3,3.5,2,21.0,0.0,32,65,13.9,0,27,1.3,63,5,15.0,0,0,0,0,0,195,211,230,0
15.5,806,0.0,0.0,0.0,0,89,0,56,2,5,6.3,3.5,2,21.0,0.0,32,65,13.9,0,27,1.5,63,5,15.0,0,0,0,0,0,195,211,230,0
15.75,806,0.0,0.0,0.0,0,89,0,56,2,5,6.3,3.5,2,21.0,0.0,32,65,13.9,0,27,1.5,63,5,15.0,0,0,0,0,0,195,211,230,0
16.0,806,0.0,0.0,0.0,0,89,0,56,2,5,6.3,3.5,2,21.0,0.0,32,65,13.9,0,27,1.5,63,5,15.0,0,0,0,0,0,195,211,230,0
16.25,806,0.0,0.0,0.0,0,89,0,56,2,5,6.3,3.5,2,21.0,0.0,32,65,13.9,0,27,1.5,63,5,15.0,0,0,0,0,0,195,211,230,0
16.5,806,0.0,0.0,0.0,0,89,0,56,2,5,6.3,3.5,2,21.0,0.0,32,65,13.9,0,27,1.5,63,5,15.0,0,0,0,0,0,195,211,230,0
16.75,811,0.0,0.0,0.0,0,89,0,56,2,5,5.2,3.5,2,21.0,0.0,32,65,13.9,0,27,1.5,63,5,15.0,0,0,0,0,0,195,211,230,0
17.0,811,0.0,0.0,0.0,0,89,0,56,2,5,5.2,3.5,2,21.0,0.0,32,65,13.9,0,27,1.5,63,5,15.0,0,0,0,0,0,195,211,230,0
17.25,811,0.0,0.0,0.0,0,89,0,56,2,5,5.2,3.5,2,21.0,0.0,32,65,13.8,0,27,1.5,63,5,15.0,0,0,0,0,0,195,211,230,0
17.5,811,0.0,0.0,0.0,0,89,0,56,2,5,5.2,3.5,2,21.0,0.0,32,65,13.8,0,27,1.5,63,5,15.0,0,0,0,0,0,195,211,230,0
17.75,811,0.0,0.0,0.0,0,89,0,56,2,5,5.2,3.5,2,21.0,0.0,32,65,13.8,0,27,1.5,63,5,15.0,0,0,0,0,0,195,211,230,0
18.0,811,0.0,0.0,0.0,0,89,0,56,2,5,5.2,3.5,2,21.0,0.0,32,65,13.8,0,27,1.5,63,5,15.0,0,0,0,0,0,195,211,230,0
18.25,805,0.0,0.0,0.0,0,89,0,56,2,5,6.7,3.5,2,22.0,0.0,32,65,13.9,0,27,1.5,63,5,15.0,0,0,0,0,0,195,211,230,0
18.5,805,0.0,0.0,0.0,0,89,0,56,2,5,6.7,3.5,2,22.0,0.0,32,65,13.9,0,27,1.5,63,5,15.0,0,0,0,0,0,195,211,230,0
18.75,790,0.0,0.0,0.0,0,89,0,56,2,5,15.0,3.5,3,22.0,0.0,32,65,13.9,0,27,1.5,63,5,14.8,0,0,0,0,0,195,211,230,0
19.0,790,0.0,0.0,0.0,0,89,0,56,2,5,15.0,3.5,3,22.0,0.0,32,65,13.9,0,27,1.5,63,5,14.8,0,0,0,0,0,195,211,230,0
19.25,790,0.0,0.0,0.0,0,89,0,56,2,5,15.0,3.5,3,22.0,0.0,32,65,13.9,0,27,1.5,63,5,14.7,0,0,0,0,0,195,211,230,0
19.5,790,0.0,0.0,0.0,0,89,0,56,2,5,15.0,3.5,3,22.0,0.0,32,65,13.9,0,27,1.5,63,5,14.7,0,0,0,0,0,195,211,230,0
19.75,800,0.0,0.0,0.0,0,89,0,56,2,5,7.1,3.5,3,22.0,0.0,32,65,14.1,0,27,1.5,63,5,14.7,0,0,0,0,0,195,211,230,0
20.0,800,0.0,0.0,0.0,0,89,0,56,2,5,7.1,3.5,3,22.0,0.0,32,65,14.1,0,27,1.5,63,5,14.7,0,0,0,0,0,195,211,230,0
20.25,801,0.0,0.0,0.0,0,89,0,56,2,5,7.1,3.5,3,22.0,0.0,32,65,14.1,0,27,1.5,63,5,14.5,0,0,0,0,0,195,211,230,0
20.5,801,0.0,0.0,0.0,0,89,0,56,2,5,6.3,3.5,2,22.0,0.0,32,65,14.2,0,27,1.5,63,5,14.5,0,0,0,0,0,195,211,230,0
20.75,801,0.0,0.0,0.0,0,89,0,56,2,5,6.3,3.5,2,22.0,0.0,32,65,14.2,0,27,1.5,63,5,14.5,0,0,0,0,0,195,211,230,0
21.0,801,0.0,0.0,0.0,0,89,0,56,2,5,6.3,3.5,2,22.0,0.0,32,65,14.2,0,27,1.5,63,5,14.4,0,0,0,0,0,195,211,230,0
21.25,801,0.0,0.0,0.0,0,89,0,56,2,5,6.3,3.5,2,22.0,0.0,32,65,14.2,0,27,1.5,63,5,14.4,0,0,0,0,0,195,211,230,0
21.5,799,0.0,0.0,0.0,0,89,0,56,2,5,6.0,3.5,3,22.0,0.0,32,65,14.5,0,27,1.5,8,5,14.2,0,0,0,0,0,195,211,230,0
21.75,799,0.0,0.0,0.0,0,89,0,56,2,5,6.0,3.5,3,22.0,0.0,32,65,14.5,0,27,1.5,8,5,14.2,0,0,0,0,0,195,211,230,0
22.0,799,0.0,0.0,0.0,0,89,0,56,2,5,6.0,3.5,3,22.0,0.0,32,65,14.5,0,27,1.5,8,5,14.2,0,0,0,0,0,195,211,230,0
22.25,799,0.0,0.0,0.0,0,89,0,56,2,5,6.0,3.5,3,22.0,0.0,32,65,14.5,0,27,1.5,8,5,14.2,0,0,0,0,0,195,211,230,0
22.5,799,0.0,0.0,0.0,0,89,0,56,2,5,6.0,3.5,3,22.0,0.0,32,65,14.5,0,27,1.5,8,5,14.2,0,0,0,0,0,195,211,230,0
22.75,799,0.0,0.0,0.0,0,89,0,56,2,5,6.0,3.5,3,22.0,0.0,32,65,14.5,0,27,1.5,8,5,14.1,0,0,0,0,0,195,211,230,0
23.0,799,0.0,0.0,0.0,0,89,0,56,2,5,6.0,3.5,3,22.0,0.0,32,65,14.5,0,27,1.5,8,5,14.1,0,0,0,0,0,195,211,230,0
23.25,802,0.0,0.0,0.0,0,89,0,56,2,5,5.2,3.5,2,22.0,0.0,32,65,14.7,0,27,1.5,8,5,14.1,0,0,0,0,0,195,211,230,0
23.5,802,0.0,0.0,0.0,0,89,0,56,2,5,5.2,3.5,2,22.0,0.0,32,65,14.7,0,27,1.5,8,5,14.1,0,0,0,0,0,195,211,230,0
23.75,800,0.0,0.0,0.0,0,89,0,56,2,5,5.6,3.5,2,22.0,0.0,32,65,14.8,0,27,1.5,8,5,14.0,0,0,0,0,0,195,211,230,0
24.0,800,0.0,0.0,0.0,0,89,0,56,2,5,5.6,3.5,2,22.0,0.0,32,65,14.8,0,27,1.5,8,5,14.0,0,0,0,0,0,195,211,230,0
24.25,799,0.0,0.0,0.0,0,89,0,56,2,5,4.8,3.5,2,22.0,0.0,32,65,14.8,0,27,1.5,8,5,13.9,0,0,0,0,0,195,211,230,0
24.5,799,0.0,0.0,0.0,0,89,0,56,2,5,4.8,3.5,2,22.0,0.0,32,65,14.8,0,27,1.5,8,5,13.9,0,0,0,0,0,195,211,230,0
