Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel Position (%),Baro Pressure (psi),Boost Extended (psi),CL Fuel Target (AFR),Calculated Load (g/rev),Comm Fuel Final (AFR),Coolant Temp (F),Dyn Adv Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Fuel Pressure Target (psi),Gear Position (Gear),Ignition Timing (�),Inj Duty Cycle (%),Intake Temp (F),Intake Temp Manifold (F),MAF Corr Final (g/s),MAF Volts (V),Oil Temp (F),RPM (RPM),Req Torque (Nm),TD Boost Error Ext (psi),TGV Map Ratio (mult),Throttle Pos (%),Wastegate Duty (%),AP Info:[AP3-SUB-004 v1.7.4.2-17441][2016 USDM WRX MT COBB Custom Features Gen2][Reflash: MAPerformance Stg 2 SD- 93oct vHTN-346359.ptm - Realtime: MAPerformance Stg 2 SD- 93oct vHTN-346359.ptm]
4.575,-1.56,-3.12,14.53,62.4,14.65,1.93,14.75,1.15,14.7,194,1,0,0,1847,1951,3,12,5.21,90,118,59.61,2.54,209,3051,297.02,10.06,0.874,100,26.27,0
4.585,-1.56,-3.12,14.59,62.7,14.65,2.03,14.74,1.18,14.7,194,1,0,0,1889,1951,3,12,5.21,90,118,60.18,2.54,209,3043,297.52,9.94,0.894,100,26.27,0
4.611,-1.56,-3.12,14.6,63.1,14.65,2.39,14.74,1.19,14.7,194,1,0,0,1866,1951,3,12,5.21,90,118,60.67,2.54,209,3039,298.8,9.87,0.914,100,26.27,0
4.634,-1.56,-3.12,14.81,64.3,14.65,2.78,14.71,1.25,14.7,194,1,0,0,1847,1951,3,12,5.19,90,118,63.55,2.52,209,3035,300.52,9.73,0.944,100,27.06,0
4.648,0,-3.12,14.83,64.7,14.65,2.83,14.67,1.27,14.64,194,1,0,0,1927,1951,3,11.5,5.83,90,118,64.91,2.5,209,3039,301.09,9.64,0.954,100,27.45,0
4.673,0,-3.12,15.05,65.5,14.65,2.89,14.67,1.28,14.64,194,1,0,0,1922,1951,3,11.5,5.83,90,118,66.31,2.5,209,3053,302.39,9.72,0.974,100,27.45,0
4.687,0.78,-3.12,14.91,65.5,14.65,3.03,14.63,1.29,14.59,194,1,0,0,1925,1951,3,10.5,6.55,90,118,66.96,2.48,209,3069,302.77,9.7,0.994,100,27.45,0
4.704,0.78,-3.12,15.07,65.5,14.65,3.21,14.63,1.31,14.59,194,1,0,0,1964,1951,3,10.5,6.55,90,118,68.05,2.48,209,3080,302.61,9.62,1,100,27.45,0
4.725,0,-3.12,14.88,65.5,14.65,3.49,14.63,1.34,14.59,194,1,0,0,1913,1951,3,10,6.59,90,118,70.13,2.6,209,3090,302.69,9.26,1,100,27.84,0
4.744,0,-3.12,15.02,65.5,14.65,3.5,14.48,1.36,14.47,194,1,0,0,1888,1951,3,10,6.59,90,118,70.27,2.6,209,3094,302.79,9.2,1,100,27.84,0
4.758,0,-3.12,14.79,65.9,14.65,3.65,14.48,1.37,14.47,194,1,0,0,1873,1951,3,10,6.59,90,118,71.1,2.6,209,3095,303.01,9.11,1,100,27.84,0
4.787,0.78,-3.12,15.03,65.9,14.65,3.91,14.48,1.38,14.47,194,1,0,0,1958,1951,3,9.5,6.6,90,118,71.88,2.82,209,3092,303.49,9,1,100,28.24,0
4.81,0.78,-3.12,14.84,66.7,14.65,4.13,14.41,1.41,14.36,194,1,0,0,1946,1951,3,9.5,6.6,90,118,72.79,2.82,209,3091,304.41,8.85,1,100,28.24,0
4.834,1.56,-3.12,15.04,67.1,14.65,4.43,14.41,1.45,14.36,194,1,0,0,1915,1951,3,9,7.25,90,117,75.69,3.04,209,3095,305.31,8.74,1,100,28.63,0
4.86,2.34,-3.12,15.07,67.1,14.65,4.68,14.34,1.46,14.31,194,1,0,0,1963,1951,3,8,7.28,90,117,77.5,3.14,209,3103,305.39,8.59,1,100,29.02,0
4.873,2.34,-3.12,14.97,67.8,14.65,5.09,14.16,1.53,14.15,194,1,0,0,1932,1951,3,8,7.28,90,117,80,3.14,209,3114,306.73,8.26,1,100,29.02,0
4.898,3.91,-2.34,15.07,68.6,14.65,5.3,14,1.54,13.99,194,1,0,0,1942,1951,3,6,8,90,117,81.66,3.14,209,3124,308.3,8.11,1,100,29.02,0
4.923,3.91,-2.34,14.78,72.9,14.65,5.7,13.84,1.6,13.84,194,1,0,0,1999,1951,3,6,8,90,117,84.16,3.14,209,3141,315.38,8.25,1,100,29.02,0
4.937,4.69,-0.78,14.74,74.1,14.65,5.95,13.71,1.6,13.68,194,1,0,0,1932,2004,3,6,8.07,90,117,85.52,2.98,209,3153,317.75,8.37,1,100,29.41,0
4.962,4.69,-0.78,14.62,77.6,14.65,6.38,13.69,1.66,13.68,194,1,0,0,2029,2004,3,6,8.07,90,117,87.77,2.98,209,3166,322.21,8.56,1,100,29.41,0
4.977,5.47,0.78,14.4,78.4,14.65,6.54,13.56,1.66,13.54,194,1,0,0,1966,2004,3,5.5,9.46,90,117,88.57,2.88,209,3166,325.45,9.01,1,100,29.8,0
4.985,5.47,0.78,14.05,78.4,14.65,6.88,13.56,1.71,13.54,194,1,0,0,2033,2004,3,5.5,9.46,90,117,90.05,2.88,209,3165,325.9,8.91,1,100,29.8,0
5.007,3.91,1.56,13.96,78.4,14.65,7.08,13.44,1.71,13.39,194,1,0,0,2137,2004,3,4.5,9.45,91,117,90.72,3.1,209,3163,325.56,8.76,1,100,30.2,0
