﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.54 00003076501103 00003076501103 E85 DS2 v1.6 - WBA8B7G56JNU95510.mhd
139.885,14.24,0,0.6,-0.8,-0.6,0,181,1288,4,93,235.2,12,12.4,10,48.96,194,2324.7,1.73,2494,0,0.01,9.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-37,190,100,1,0,0,0.1,0,0,0,0,0,0,12.5,10.6,10.93,-0.92,0,0,0.78,0,0,-0.24,0
139.985,14.24,0,0.6,-0.8,-0.6,0,181,1288,4,93,235.2,12,12.4,9.9,50.55,194,2326.7,1.73,2480,0,0.01,9.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,190,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10.6,10.86,-0.92,0,0,0.79,0,0,-0.23,0
140.085,14.24,0,0.6,-0.8,-0.6,0,181,1287,4,93,235.2,12,12.4,9.9,50.02,194,2327,1.67,2468,0,0.01,9.3,-11,-11,-11,-11,-11,-11,-38,190,100,1,0,0,0.1,0,0,0,0,0,0,12.5,10.5,10.8,-0.93,0,0,0.79,0,0,-0.23,0
140.187,14.24,0,0.6,-0.8,-0.6,0,181,1287,4,93,235.2,12,12.4,9.9,49.31,194,2328.4,1.61,2458,0,0.01,9.3,-11,-11,-11,-11,-11,-11,-38,190,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10.5,10.75,-0.94,0,0,0.79,0,0,-0.22,0
140.285,14.24,0,0.6,-0.8,-0.6,0,181,1285,4,93,235.2,12,12.4,9.8,48.25,194,2329.9,1.76,2450,0,0.01,9.3,-11,-11,-11,-11,-11,-11,-38,190,100,1,0,0,0.1,0,0,0,0,0,0,12.5,10.4,10.71,-0.96,0,0,0.8,0,0,-0.22,0
140.385,14.24,0,0.6,-0.8,-0.6,0,181,1285,4,93,235.2,12,12.4,9.8,47.37,194,2332.5,1.79,2440,0,0.01,9.3,-11,-11,-11,-11,-11,-11,-37,190,100,1,0,0,0.1,0,0,0,0,0,0,12.5,10.4,10.66,-0.97,0,0,0.8,0,0,-0.22,0
140.485,14.24,5,0.6,-0.8,-0.6,0,181,1283,4,93,235.2,12,12.4,9.7,47.72,194,2310.7,1.82,2436,0,0.01,9.3,-11,-11,-11,-11,-11,-11,-32,190,100,1,0,0,0.1,0,0,0,0,0,0,12.3,10.4,10.63,-0.37,0,0,0.8,0,0,-0.22,0
140.586,14.24,5.8,0.6,-0.8,-0.6,0,181,1283,4,93,228.07,12,12.4,9.7,48.08,194,2164.3,1.73,2434,0,0.01,9.3,-10.2,-9.5,-9.8,-10.2,-10,-9.5,-24,190,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10.3,10.62,0.73,0,0,0.8,0,0,-0.22,0
140.685,14.24,5.8,0.6,-0.8,-0.6,0,181,1283,4,93,213.51,12,12.4,9.6,46.66,194,2060.7,1.58,2410,0,0.01,9.2,-7.4,-6.8,-7,-7.4,-7.2,-6.8,-19,190,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10.3,10.55,0.52,0,0,0.78,0,0,-0.22,0
140.786,14.24,4.1,0.6,-0.8,-0.6,0,181,1283,4,93,144.39,12,12.4,9.6,47.89,194,2076.4,1.67,2408,0,0.01,9.2,-5.4,-5.1,-5.2,-5.4,-5.3,-5.1,-16,190,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10.3,10.51,0.51,0,0,0.75,0,0,-0.21,0
140.886,14.24,0,0.5,-0.8,-0.5,0,181,1281,4,93,74.15,12,12.3,9.6,47.54,194,2113.8,1.79,2390,0,0.01,9.2,-6,-8.1,-7.4,-6,-6.7,-8.1,-16,190,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10.2,10.44,0.51,0,0,0.7,0,0,-0.2,0
140.986,14.24,0,0.5,-0.8,-0.5,0,181,1281,4,93,40.6,12,12.3,9.4,47.01,194,2134.7,1.76,2364,0,0.01,9.2,-13,-15.1,-14.4,-13,-13.7,-15.1,-22,190,100,1,0,0,0.1,0,0,0,0,0,0,12.5,10,10.36,0.35,0,0,0.66,0,0,-0.19,0
141.088,14.24,0,0.5,-0.8,-0.5,0,181,1279,4,93,27.13,12,12.3,9.4,45.77,194,2142.5,1.82,2342,0,0.01,9.2,-20.7,-22.1,-21.4,-20,-20.7,-22.1,-29,190,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10,10.25,0.23,0,0,0.63,0,0,-0.19,0
141.185,14.24,0,0.6,-0.8,-0.5,0,181,1279,4,93,17.02,12,12.3,9.3,47.72,194,2158.7,1.79,2338,0,0.01,9.1,-24,-24,-24,-24,-24,-24,-30,190,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10,10.22,0.13,0,0,0.6,0,0,-0.19,0
141.286,14.24,0,0.5,-0.8,-0.5,0,181,1279,4,93,15.48,12,12.3,9.3,47.72,194,2165.4,1.79,2346,0,-4.01,9.1,-24,-24,-24,-24,-24,-24,-30,190,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10,10.23,0.12,0,0,0.6,0,0,-0.2,0
141.386,14.24,0,0.6,-0.8,-0.5,0,181,1279,4,93,14.8,12,12.3,9.3,48.08,194,2175.3,1.7,2336,0,-5.8,9.1,-24,-24,-24,-24,-24,-24,-30,189,100,1,0,0,0.1,0,0,0,0,0,0,12.4,9.9,10.2,0.03,0,0,0.6,0,0,-0.2,0
141.485,14.24,0,0.6,-0.8,-0.6,0,181,1278,4,93,14.7,12,12.3,9.3,48.6,194,2179.6,1.7,2324,0,-5.49,8.9,-24.5,-24.3,-24.5,-24.5,-24.5,-24,-30,189,100,1,0,0,0.1,0,0,0,0,0,0,12.4,9.9,10.15,0.02,0,0,0.57,0,0,-0.22,0
141.586,14.24,0,0.6,-0.8,-0.6,0,181,1278,4,93,14.52,12,12.3,9.3,47.01,194,2179.9,1.82,2316,0,-5.81,8.7,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-31,190,100,1,0,0,0.1,0,0,0,0,0,0,12.5,9.9,10.11,0.03,0,0,0.54,0,0,-0.23,0
141.685,14.24,0,0.6,-0.8,-0.6,0,181,1276,4,93,14.61,12,12.3,9.3,47.01,194,2180.8,1.82,2303,0,-5.72,8.6,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-30,190,100,1,0,0,0.1,0,0,0,0,0,0,12.3,9.8,10.07,-0.01,0,0,0.55,0,0,-0.23,0
141.785,14.24,0,0.7,-0.8,-0.6,0,181,1276,4,93,14.66,12,12.3,9.1,47.01,194,2187.8,1.82,2294,0,-4.83,8.6,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-30,189,100,1,0,0,0.1,0,0,0,0,0,0,12.4,9.7,10.01,-0.02,0,0,0.57,0,0,-0.26,0
141.925,14.24,0,0.6,-0.8,-0.6,0,181,1276,4,93,14.35,12,12.3,9.1,47.72,194,2189.2,1.76,2277,0,-6.84,8.5,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-30,189,100,1,0,0,0.1,0,0,0,0,0,0,12.5,9.7,9.95,-0.04,0,0,0.59,0,0,-0.24,0
142.025,14.24,0,0.7,-0.8,-0.7,0,181,1276,4,93,14.13,12,12.3,9,46.3,194,2201.7,1.76,2274,0,0.01,8.5,-13,-13,-13,-13,-13,-13,-28,189,100,1,0,0,0.1,0,0,0,0,0,0,12.6,9.6,9.9,-0.15,0,0,0.6,0,0,-0.28,0
142.125,14.24,0,0.7,-0.8,-0.7,0,181,1274,4,93,14,12,12.3,9.1,45.77,194,2206.6,1.76,2256,0,0.01,8.3,-13,-13,-13,-13,-13,-13,-36,189,100,1,0,0,0.1,0,0,0,0,0,0,12.4,9.6,9.84,-0.17,0,0,0.61,0,0,-0.26,0
142.225,14.24,1.1,0.7,-0.8,-0.6,0,181,1274,4,93,14.06,12,12.3,9,46.48,194,2209.5,1.73,2250,0,0.01,8.3,-13,-13,-13,-13,-13,-13,-36,189,100,1,0,0,0.1,0,0,0,0,0,0,12.4,9.5,9.81,-0.02,0,0,0.62,0,0,-0.26,0
142.325,14.24,4,0.6,-0.8,-0.6,0,181,1274,4,93,14.34,12,12.3,9,47.37,194,2126.5,1.76,2240,0,0.01,8.3,-13,-13,-13,-13,-13,-13,-28,189,100,1,0,0,0.1,0,0,0,0,0,0,12.5,9.5,9.77,0.82,0,0,0.68,0,0,-0.25,0
142.425,14.24,7.9,0.6,-0.8,-0.6,0,181,1274,4,93,16.22,12,12.3,8.9,46.3,194,2097.8,1.79,2230,0,0.01,8.3,-13,-13,-13,-13.5,-13,-13,-26,189,100,1,0,0,0.1,0,0,0,0,0,0,14.6,11.8,10.69,0.47,0,0,0.58,0,0,-0.25,0
142.526,14.24,13.9,0.6,-0.8,-0.6,0,181,1274,4,93,18.16,15.8,16.9,11.8,45.24,194,2155.8,1.73,2227,0,0.01,10.3,-10,-10,-10.9,-10,-11.3,-10.5,-20,189,100,1,0,0,0.1,0,0,0,0,0,0,18.9,15.5,13.28,0.44,0,0,0.45,0,0,-0.23,0
142.626,14.24,15.9,0.6,-0.9,-0.6,0,181,1274,4,93,19.95,21.8,22.6,16.1,48.25,194,2230.1,1.73,2244,0,0.01,13.4,-5.2,-5.6,-6.4,-5.2,-6.4,-6,2,189,100,1,0,0,0.1,0,0,0,0,0,0,24.6,19.7,17.3,0.31,0,0,0.36,0,0,-0.22,0
142.726,14.24,15.9,0.6,-0.8,-0.6,0,181,1274,4,93,18.22,25.5,26.1,18.9,60.64,194,2368.2,1.73,2258,0,0.01,15.4,-2.8,-1.2,-2,-1.2,-2.4,-1.6,23,189,100,1,0,0,0.1,0,0,0,0,0,0,27.1,21.3,20.19,0.1,0,0,0.33,0,0,-0.23,0
142.825,14.24,15.9,0.6,-0.7,-0.6,0,181,1274,4,93,15.91,27,27.8,19.6,57.45,194,2361.2,1.64,2234,0,0.01,16.3,1.6,2.8,2.4,1.2,2,2.8,34,189,100,1,0,0,0.1,0,0,0,0,0,0,27.2,21.5,21.55,0.3,0,0,0.32,0,0,-0.23,0
142.926,14.24,17.2,0.6,-0.7,-0.6,0,181,1276,4,93,14.4,27,28.5,19.7,50.73,194,2407.9,1.7,2214,0,0.01,16.4,6,5.2,6.8,5.6,6.4,6.8,44,189,100,1,0,0,0.1,0,0,0,0,0,0,30.4,23.6,22.66,0.15,0,0,0.27,0,0,-0.24,0
143.026,14.24,27.6,0.6,-0.9,-0.6,0,181,1276,4,93,14.06,39.8,38.4,28.8,56.22,194,2442.4,1.49,2240,0,0.01,18.4,17.6,11.3,22.4,13.9,22.4,9.6,64,189,100,1,0,0,0.1,0,0,0,0,0,0,53.4,55.4,36.29,0.28,0,0,0.13,0,0,-0.27,0
143.126,14.24,88.1,0.1,0.1,1.5,3.5,181,1279,4,93,14.11,65.2,96.8,50.8,64.37,194,2483.6,1,2409,0,0.01,57.5,19,20,17.5,19.5,17.5,20.5,167,189,100,1.25,8,16,1.4,0,0,0,0,0,0,66.9,112.5,75.88,0.59,0,0,2.89,0.36,0,14.22,0
143.225,14.24,100,0.6,0.3,10,12.1,181,1279,4,93,14.08,72,163.8,56.4,71.27,194,2568.6,1.02,2379,0,0.01,95.1,14,15.5,14,15,14,15.5,214,189,100,1.78,18.2,25.4,6.5,0,0,0,0,0,0,78.2,161,128.35,-0.19,0,0,1.75,1.08,0,17.78,0
143.325,14.24,100,1.3,0.9,18,19,181,1285,4,93,15.39,81.8,210.4,60.1,65.77,194,2557.3,0.96,2275,0,2.06,97.6,13,13,13,13,13,13,258,189,100,2.17,19,27.3,10,0,0,0,0,0,0,85.4,159.6,156.45,0.1,0,0,1.6,0,0,17.37,0
143.425,14.24,100,2,1.6,17.3,18.9,181,1285,4,91,15.65,90,210.7,67.2,66.85,194,2548,0.85,2322,0,7.69,97.9,13,13,13,13,13,13,284,189,100,2.29,18.8,30.2,12.4,0,0,0,0,0,0,93.9,163.8,168.21,0.04,0,0,1.65,0,0,17.79,0
143.525,14.24,100,3,2.5,16.3,18.9,181,1292,4,91,15.06,96.8,211,73.3,70.21,194,2575.6,0.73,2350,0,9,98.1,12,12,12.5,12,12,12.5,315,189,100,2.34,19,31.3,13.2,0,0,0,0,0,0,100,165.6,173.96,-0.06,0,0,1.65,0,0,18.08,0
143.626,14.24,100,4.1,3.6,15.6,19.2,181,1292,4,91,14.22,103.5,211.5,79.4,68.79,194,2590.4,0.73,2379,0,6.22,98.1,12,11.5,11.5,11.5,12,11.5,337,189,100,2.37,19.3,32,13.6,0,0,0,0,0,0,108,168.8,177.54,-0.1,0,0,1.62,0,0,18.33,0
143.885,14.24,100,5.5,4.8,14.7,19.4,181,1301,4,91,14.33,111.8,211.9,87.1,69.5,194,2589.5,0.64,2413,0,5.37,98,11,11,11.5,11,11,11.5,366,189,100,2.41,19.6,33.4,14.3,0,0,0,0,0,0,133.4,177.3,185.3,-0.19,0,0,1.49,0,0,19.13,0
143.985,14.25,100,10,9.1,10.8,19.6,181,1308,4,90,14.41,138.8,212.4,112.8,69.85,194,2617.9,0.79,2518,0,6.78,98,8,7.5,7.5,8,7.5,7.5,456,189,100,2.42,19.6,34.2,14.5,0,0,0,0,0,0,145.6,182.8,189.34,-0.12,0,0,1.43,0,0,19.72,0
144.085,14.25,100,12.2,11.2,8.5,19.6,181,1317,4,90,14.42,152.2,215.6,125.4,70.21,194,2595,0.7,2566,0,6.82,97.9,6,6.5,6,6.5,6,6,494,189,100,2.42,19.6,35.5,14.8,0,-3,0,0,0,0,160.9,191,195.54,-0.11,0,0,1.37,0,0,20.67,0
144.186,14.25,100,15.1,13.8,5.9,19.6,181,1317,4,90,14.47,168.8,221.6,141,71.27,194,2626.3,0.61,2604,0,7.02,98,5,2.5,5.5,5,5,5.5,536,189,100,2.42,19.6,29.2,15.6,0,-3,0,0,0,0,178.2,199.6,203.03,-0.27,0,0,1.04,0,0,13.56,0
144.285,14.25,100,18.6,17.1,2.9,19.6,181,1326,4,90,14.39,189,222.9,162.7,70.21,194,2594.4,1.41,2668,0,7.13,97.9,6,2,5,6,5,5,599,189,94,2.42,19.6,18.3,16.9,0,-3,0,0,0,0,197.7,204.5,209.26,-0.22,0,0,0.68,-0.33,0,1.73,0
144.376,14.25,100,18.9,19.1,0.7,19.6,181,1326,4,90,14.28,191.2,222,176.4,74.64,194,2619.1,10.61,2759,0,6.98,97.9,6,3,6,6,6,6,653,189,89.1,2.42,19.6,19.7,18.4,0,-3,0,0,0,0,195.8,211.7,215.84,-0.21,0,0,0.76,0,0,1.33,0
144.475,14.25,100,18.2,18.3,1.2,19.6,181,1339,4,90,14.14,191.2,222.5,172.4,74.29,194,2635.6,9.56,2762,0,6.95,97.9,6,3,6,6,6,6,652,189,90.4,2.43,19.6,21.8,19.2,0,-2.7,0,0,0,0,192.4,212.4,219.34,-0.26,0,0,0.8,0.35,0,2.18,0
144.576,14.25,100,17.8,17.8,1.7,19.6,181,1339,4,90,13.96,191.2,223.4,173.7,72.5,194,2583.7,9.09,2815,0,6.04,98,6,3.3,6,6.5,6,6,644,189,90.7,2.43,19.6,23.6,20.3,0,-2.7,0,0,0,0,190.7,217.7,223.89,-0.18,0,0,0.8,0.12,0,3.22,0
144.675,14.25,100,17.8,17.7,1.8,19.6,181,1351,4,90,14.03,189.8,225.5,176.1,73.04,194,2603.4,8.97,2876,0,5.87,98,6,3.3,6,6,6,6,636,189,90.1,2.43,19.6,25.4,21.7,0,-2.7,0,0,0,0,189.9,226.1,230.58,-0.08,0,0,0.79,0,0,3.69,0
144.775,14.25,100,17.8,17.7,1.8,19.6,181,1351,4,90,13.96,189.8,229.7,180.3,76.06,194,2617.4,9.21,2962,0,5.43,98,6,3.8,6,6.5,6,6,625,189,89.5,2.43,19.6,27.2,23.4,0,-2.7,0,0,0,0,189.7,233.1,238.63,0.16,0,0,0.79,0,0,3.79,0
144.875,14.25,100,17.9,17.8,1.8,19.6,181,1364,4,90,13.96,189,229.9,183.3,77.29,194,2615,9.35,3018,0,5.09,98,6.5,4.7,6.5,7,6.5,7,624,189,89.3,2.43,19.6,28.4,24.9,0,-2.3,0,0,0,0,189.5,238,245.25,0.04,0,0,0.79,0,0,3.52,0
144.975,14.25,100,18,17.9,1.7,19.6,181,1364,4,90,13.95,189,230,187.6,76.94,194,2630.4,9.56,3066,0,4.93,98,7,4.7,7,7,7,7,628,189,89.1,2.44,19.6,29.3,26.2,0,-2.3,0,0,0,0,190,243.8,251.41,0.04,0,0,0.78,0,0,3.14,0
145.076,14.25,100,18.2,18,1.6,19.6,181,1375,4,88,13.95,190.5,229.8,192.3,76.94,194,2593.6,9.76,3116,0,4.92,98,7.5,5.2,7.5,7.5,7.5,7.5,629,189,88.9,2.44,19.7,29.9,27.3,0,-1.9,0,0,0,0,190.9,247.8,256.8,0.14,0,0,0.77,0,0,2.62,0
145.176,14.25,100,18.2,18.2,1.4,19.6,181,1375,4,88,13.82,191.2,229.1,197.2,74.81,194,2568.3,10.03,3188,0,4.66,98,8,6.1,8,8,8,8,634,189,88.7,2.44,19.6,30.7,28.2,0,-1.9,0,0,0,0,191.9,251.5,261.48,0.11,0,0,0.77,0,0,2.43,0
145.276,14.25,100,18.4,18.3,1.3,19.7,181,1387,4,88,13.65,191.2,228.6,201.6,76.23,194,2579.6,10.2,3239,0,4.08,98,8,6.1,8,8,8,8,636,189,88.6,2.44,19.7,31.6,29.2,0,-1.5,0,0,0,0,192.8,256.3,266.16,0.04,0,0,0.77,0,0,2.33,0
145.375,14.25,100,18.5,18.3,1.2,19.7,181,1387,4,88,13.59,191.2,228.7,205.7,75.17,194,2614.7,10.29,3292,0,3.58,98,8.5,7,8.5,8.5,8.5,8.5,638,189,88.5,2.45,19.7,32.6,30.4,0,-1.5,0,0,0,0,193.5,262,271.39,-0.03,0,0,0.77,0,0.1,2.28,0
145.475,14.25,100,18.6,18.4,1.1,19.7,181,1396,4,88,13.53,191.2,228.1,210.6,76.94,194,2629,10.35,3369,0,3.03,98,9,7.5,9,9,9,9,642,189,88.8,2.45,19.7,33.7,31.5,0,-1.5,0,0,0,0,194.2,265.5,276.08,-0.08,0,0,0.78,0,0.2,2.21,0
145.576,14.25,100,18.7,18.5,1.1,19.7,181,1396,4,88,13.43,191.2,228,215,76.75,194,2610.7,10.29,3434,0,2.28,98.1,9,8.3,9.5,9,9,9.5,642,189,89.1,2.45,19.7,34.5,32.5,0,-1.2,0,0,0,0,195.1,270.4,280.91,0.06,0,0,0.78,-0.05,0.4,2.08,0
145.676,14.25,100,18.9,18.7,0.9,19.7,183,1404,4,86,13.41,191.2,227.9,220.1,76.58,194,2597.3,10.09,3486,0,1.76,98,9.5,8.3,9.5,9.5,9.5,9.5,644,189,89.3,2.45,19.7,35.3,33.5,0,-1.2,0,0,0,0,196.4,274.7,286.09,0,0,0,0.78,-0.09,0.6,1.86,0
145.779,14.25,100,19.2,18.9,0.7,19.7,183,1404,4,86,13.31,191.2,227.2,225.8,77.83,194,2582,10.2,3552,0,1.11,98,10,8.8,10,10,10,10,650,189,89.5,2.46,19.7,35.7,34.5,0,-0.8,0,0,0,0,197.8,279.7,291.04,0.11,0,0,0.77,-0.1,0.7,1.29,0
145.876,14.25,100,19.5,19.2,0.5,19.7,183,1407,4,86,13.25,191.2,227,232,77.29,194,2586.3,10.03,3618,0,0.41,98,10,9.2,10,10,10,10,652,189,89.2,2.46,19.7,36.1,35.5,0,-0.8,0,0,0,0,199.9,283.7,296.05,-0.08,0,0,0.77,-0.09,0.8,0.64,0
145.976,14.25,100,19.8,19.5,0.2,19.7,183,1407,4,86,13.17,191.2,225.5,238.2,76.75,194,2577.9,10,3678,0,-0.3,98,10.5,9.7,10.5,10.5,10.5,10.5,661,189,89.3,2.46,19.7,36.4,36.4,0,-0.8,0,0,0,0,201.5,287.4,300.32,-0.03,0,0,0.76,-0.09,0.9,0.1,0
146.075,14.25,100,19.9,19.8,-0.1,19.7,183,1407,4,86,13.15,191.2,225.5,244.1,77.64,194,2628.4,10,3750,0,-0.93,98,10.5,10.1,10.5,10.5,10.5,10.5,663,189,89.1,2.46,19.7,36.6,37.1,0,-0.4,0,0,0,0,202.9,293,303.9,0.26,0,0,0.75,-0.08,0.9,-0.34,0
146.176,14.25,100,20.3,20,-0.4,19.7,183,1407,4,86,13.21,191.2,225.3,250.3,72.87,194,2598.8,10.17,3808,0,-1.47,98,11,10.6,11,11,11,11,667,189,88.4,2.47,19.7,35.9,37.5,0,-0.4,0,0,0,0,204.3,298.6,305.69,-0.09,0,0,0.72,-0.09,0.8,-1.54,0
146.275,14.25,100,20.3,20.2,-0.6,19.7,183,1404,4,84,13.09,191.2,225.7,255.7,76.94,194,2633.9,10.61,3870,0,-2.24,98,11,10.6,11,11,11,11,668,189,87.9,2.47,19.7,35.7,37.9,0,0,0,0,0,0,204.9,302.9,308.27,0.2,0,0,0.71,-0.01,0.6,-2.19,0
146.376,14.25,100,20.4,20.2,-0.7,19.7,183,1404,4,84,13.15,191.2,225.1,259.3,76.58,194,2561.1,10.96,3933,0,-2.61,98,11.5,11.5,11.5,11.5,11.5,11.5,672,189,87.7,2.47,19.7,36.1,38.4,0,0,0,0,0,0,204.6,308.1,311.19,0.23,0,0,0.71,0,0.5,-2.26,0
146.475,14.25,100,20.4,20.2,-0.6,19.7,183,1398,4,84,13.06,191.2,225.5,263.3,80.29,194,2583.4,11.26,3993,0,-3.07,97.9,11.5,11.5,11.5,11.5,11.5,11.5,669,189,87.6,2.48,19.7,37,38.9,0,0,0,0,0,0,203.9,313.9,314.87,0.06,0,0,0.71,0,0.4,-1.9,0
146.575,14.25,100,20.2,20.1,-0.5,19.7,183,1398,4,84,13.01,191.2,226.4,266,75.87,194,2611.8,11.29,4055,0,-3.69,98,12,12,12,12,12,12,666,189,87.6,2.48,19.7,38.2,39.5,0,0,0,0,0,0,202.8,319.1,319.14,-0.09,0,0,0.72,0,0.2,-1.31,0
146.676,14.25,100,20,19.9,-0.4,19.7,183,1389,4,84,13.1,191.2,227.5,268.7,75.17,194,2616.5,11.35,4112,0,-3.84,98,12,12,12,12,12,12,662,189,87.7,2.49,19.7,39.4,40.2,0,0,0,0,0,0,202.1,326,324,0.12,0,0,0.72,0,0.1,-0.84,0
146.775,14.25,100,20.1,19.8,-0.3,19.7,183,1389,4,84,13.07,191.2,228.5,271.7,81.19,194,2663.8,11.11,4182,0,-4.04,98,12,12,12,12,12,12,659,189,87.8,2.49,19.7,40.4,41,0,0,0,0,0,0,201.4,331.9,329.38,0.5,0,0,0.73,0,0.1,-0.56,0
146.875,14.25,100,19.8,19.8,-0.3,19.7,183,1378,4,84,13.19,191.2,229.2,274.8,77.46,194,2613.9,11.26,4240,0,-3.88,98,12,12,12,12,12,12,656,189,87.8,2.5,19.7,41.4,41.8,0,0,0,0,0,0,200.6,337.9,335.13,0.13,0,0,0.73,0,0,-0.42,0
146.975,14.25,100,20,19.7,-0.2,19.7,183,1378,4,84,12.97,191.2,230,277.6,78.18,194,2666.4,11.29,4299,0,-4.55,98,12,12,12,12,12,12,652,189,87.8,2.51,19.7,42.1,42.4,0,0,0,0,0,0,200.1,342.3,341.05,0.64,0,0,0.73,0,0,-0.32,0
147.075,14.25,100,20.1,19.7,-0.2,19.7,183,1369,4,84,13.21,191.2,230,281,78.71,194,2655.1,11.26,4355,0,-4.04,97.9,12,12,12,12,12,12,650,189,87.8,2.51,19.7,42.7,43,0,0,0,0,0,0,199.9,347.2,346.97,0.21,0,0,0.73,0,-0.1,-0.32,0
147.176,14.25,100,20.1,19.8,-0.2,19.7,183,1369,4,84,12.95,191.2,230,284.4,77.29,194,2631,11.23,4414,0,-4.86,97.9,12,12,12,12,12,12,648,189,87.8,2.52,19.7,43.6,44,0,0,0,0,0,0,199.9,352.1,352.82,0.01,0,0,0.73,0,-0.1,-0.42,0
147.276,14.25,100,20.1,19.8,-0.2,19.7,183,1362,4,84,12.96,191.2,230,287.9,79.23,194,2629.5,11.26,4473,0,-5.08,97.9,12,12,12,12,12,12,647,189,87.9,2.52,19.7,44.5,45,0,0,0,0,0,0,199.4,356.5,358.73,-0.11,0,0,0.74,0,-0.2,-0.44,0
147.375,14.25,100,20.1,19.8,-0.2,19.7,183,1362,4,84,12.9,191.2,229.7,291.1,77.12,190,2657.1,11.17,4534,0,-5.44,98,12.5,12.5,12.5,12.5,12.5,12.5,644,189,88,2.53,19.7,45.5,45.9,0,0,0,0,0,0,199.1,360.2,364.6,0.08,0,0,0.74,0,-0.2,-0.43,0
147.476,14.25,100,19.8,19.8,-0.2,19.7,183,1357,4,84,12.96,191.2,229.2,294.3,79.77,190,2615,11.11,4582,0,-5.41,98,13,13,13,13,13,13,642,189,88.1,2.54,19.7,46.5,46.9,0,0,0,0,0,0,198.8,363.9,370.32,-0.04,0,0,0.75,0,-0.3,-0.39,0
147.576,14.25,100,20.1,19.7,-0.2,19.7,183,1357,4,84,12.95,191.2,228.7,297.1,76.23,190,2607.5,11.23,4641,0,-5.62,98,13,13,13,13,13,13,640,189,88.5,2.54,19.7,47.4,47.7,0,0,0,0,0,0,198.4,367.3,375.83,-0.34,0,0,0.76,0,-0.3,-0.36,0
147.675,14.25,100,20.1,19.7,-0.2,19.7,183,1355,4,84,12.83,191.2,228.2,300.3,76.41,190,2583.4,10.91,4701,0,-5.92,98,13.5,13.5,13.5,13.5,13.5,13.5,639,189,88.9,2.55,19.7,48.2,48.5,0,0,0,0,0,0,198.2,371.1,381.27,0.43,0,0,0.76,0,-0.3,-0.3,0
147.775,14.25,100,19.8,19.7,-0.2,19.7,183,1355,4,84,12.95,191.2,227.6,304,80.66,190,2634.8,10.76,4750,0,-5.71,98,14,14,14,14,14,14,636,189,89,2.56,19.7,48.9,49.3,0,0,0,0,0,0,198.2,374.6,386.63,-0.12,0,0,0.77,0,-0.4,-0.41,0
147.875,14.25,100,19.9,19.7,-0.2,19.7,183,1357,4,84,12.81,191.2,227,307.4,77.64,190,2623.2,10.47,4802,0,-6.25,98,14.5,14.5,14.5,14.5,14.5,14.5,634,189,89.2,2.57,19.7,49.6,50.2,0,0,0,0,0,0,198.2,378.5,391.83,0.11,0,0,0.77,0,-0.4,-0.51,0
147.975,14.25,100,19.9,19.8,-0.2,19.7,183,1357,4,84,12.9,191.2,226.5,311.5,78.71,190,2569.5,10.23,4856,0,-6,98,15,15,14.5,15,14.5,15,632,189,89.3,2.57,19.7,50.3,51,0,0,0,0,0,0,198.6,381.7,396.79,-0.12,0,0,0.77,0,-0.5,-0.73,0
