﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.54 00003076501103 00003076501103 E85 DS2 v1.6 - WBA8B7G56JNU95510.mhd
46.898,14.25,0,0.9,-0.4,-0.8,0,187,1395,3,84,112.12,12,12.4,10.4,50.37,187,2234.5,1.17,2604,0,0.01,9.8,-10.5,-10,-10,-10,-10,-10,-38,190,100,1,0,0,0.1,0,0,0,0,0,0,12.5,11.1,11.39,-0.26,0,0,0.74,0,0,-0.39,0
46.999,14.25,0,0.8,-0.5,-0.8,0,187,1395,3,82,118.29,12,12.4,10.4,50.02,187,2235.6,1.2,2568,0,0.01,9.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,190,100,1,0,0,0.1,0,0,0,0,0,0,12.5,10.9,11.21,-0.27,0,0,0.76,0,0,-0.38,0
47.098,14.25,0,0.8,-0.6,-0.8,0,187,1395,3,82,125.44,12,12.4,10.2,48.08,187,2236.8,1.11,2531,0,0.01,9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,190,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10.7,11.05,-0.28,0,0,0.77,0,0,-0.35,0
47.198,14.25,0,0.8,-0.7,-0.8,0,187,1395,3,82,128.65,12,12.4,10.1,48.25,187,2240,1.14,2493,0,0.01,8.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,190,100,1,0,0,0.1,0,0,0,0,0,0,12.5,10.6,10.88,-0.3,0,0,0.78,0,0,-0.34,0
47.299,14.25,0,0.7,-0.7,-0.8,0,187,1393,3,82,135.91,12,12.4,9.8,48.43,187,2242,1.23,2454,0,0.01,8.6,-11,-11,-11.5,-11,-11,-11,-38,190,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10.4,10.71,-0.31,0,0,0.79,0,0,-0.32,0
47.398,14.25,0,0.7,-0.8,-0.7,0,187,1393,3,82,142,12,12.4,9.7,47.89,187,2243.2,1.2,2422,0,0.01,8.6,-11,-11,-11,-11,-11,-11,-38,190,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10.3,10.56,-0.32,0,0,0.8,0,0,-0.3,0
47.498,14.25,0,0.7,-0.8,-0.7,0,187,1393,3,82,148.3,12,12.3,9.6,47.89,187,2244,1.17,2390,0,0.01,8.6,-11,-12,-11,-12,-11,-12,-38,190,100,1,0,0,0.1,0,0,0,0,0,0,12.5,10.1,10.42,-0.33,0,0,0.82,0,0,-0.29,0
47.598,14.25,0,0.7,-0.8,-0.7,0,187,1393,3,84,150.15,12,12.3,9.4,47.01,187,2246.3,1.32,2363,0,0.01,8.6,-12,-12,-12,-12,-12,-12,-37,190,100,1,0,0,0.1,0,0,0,0,0,0,12.5,10,10.29,-0.34,0,0,0.83,0,0,-0.29,0
47.698,14.25,0,0.7,-0.8,-0.7,0,187,1391,3,84,152.43,12,12.3,9.3,47.01,187,2248.1,1.14,2341,0,0.01,8.5,-12,-12.5,-12.5,-12,-12,-12.5,-37,190,100,1,0,0,0.1,0,0,0,0,0,0,12.5,9.9,10.17,-0.35,0,0,0.84,0,0,-0.27,0
47.798,14.25,0,0.7,-0.8,-0.7,0,187,1391,3,84,152.82,12,12.3,9.2,46.83,187,2249,1.14,2314,0,0.01,8.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-37,190,100,1,0,0,0.1,0,0,0,0,0,0,12.4,9.8,10.06,-0.36,0,0,0.84,0,0,-0.26,0
47.898,14.25,0,0.6,-0.8,-0.6,0,187,1391,3,84,156.39,12,12.3,9.1,45.95,187,2249.8,1.17,2292,0,0.01,8.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-36,190,100,1,0,0,0.1,0,0,0,0,0,0,12.4,9.7,9.95,-0.37,0,0,0.85,0,0,-0.25,0
47.998,14.25,0,0.6,-0.8,-0.6,0,187,1391,3,84,158.03,12,12.3,9.2,47.18,187,2251.9,1.17,2276,0,0.01,8.5,-13,-13,-13,-13,-13,-13,-36,190,100,1,0,0,0.1,0,0,0,0,0,0,12.4,9.7,9.88,-0.38,0,0,0.86,0,0,-0.24,0
48.098,14.25,0,0.6,-0.8,-0.6,0,187,1389,3,84,161.86,12,12.3,9.1,47.37,187,2253.6,1.14,2265,0,0.01,8.5,-13,-13,-13,-13,-13,-13,-36,190,100,1,0,0,0.1,0,0,0,0,0,0,12.4,9.6,9.83,-0.4,0,0,0.86,0,0,-0.23,0
48.198,14.25,0,0.6,-0.8,-0.6,0,187,1389,3,84,164.06,12,12.3,9.1,46.48,187,2253.9,1.14,2259,0,0.01,8.5,-13,-13,-13,-13,-13,-13,-36,190,100,1,0,0,0.1,0,0,0,0,0,0,12.5,9.6,9.79,-0.4,0,0,0.86,0,0,-0.23,0
48.298,14.25,0,0.6,-0.8,-0.6,0,187,1389,3,84,169.61,12,12.3,9,46.83,187,2255.6,1.11,2256,0,0.01,8.5,-13,-13,-13,-13,-13,-13,-36,190,100,1,0,0,0.1,0,0,0,0,0,0,12.3,9.6,9.76,-0.41,0,0,0.87,0,0,-0.22,0
48.398,14.25,0,0.6,-0.8,-0.6,0,187,1389,3,84,175.54,12,12.3,8.9,46.66,187,2257.7,1.14,2246,0,0.01,8.5,-13,-13,-13,-13,-13,-13,-36,190,100,1,0,0,0.1,0,0,0,0,0,0,12.4,9.5,9.73,-0.42,0,0,0.87,0,0,-0.21,0
48.498,14.25,0,0.6,-0.8,-0.6,0,187,1387,3,84,176.57,12,12.3,9,47.01,187,2258,1.14,2238,0,0.01,8.5,-13,-13,-13,-13,-13,-13,-36,190,100,1,0,0,0.1,0,0,0,0,0,0,12.4,9.5,9.7,-0.42,0,0,0.87,0,0,-0.21,0
48.597,14.25,0,0.5,-0.8,-0.5,0,187,1387,3,84,181.36,12,12.3,9,45.77,187,2260,1.11,2230,0,0.01,8.5,-13,-13,-13,-13,-13,-13,-36,190,100,1,0,0,0.1,0,0,0,0,0,0,12.4,9.5,9.66,-0.44,0,0,0.88,0,0,-0.2,0
48.697,14.25,0,0.5,-0.8,-0.5,0,187,1387,3,84,185.26,12,12.3,8.9,45.41,187,2260.9,1.14,2224,0,0.01,8.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-36,190,100,1,0,0,0.1,0,0,0,0,0,0,12.5,9.4,9.63,-0.44,0,0,0.88,0,0,-0.19,0
48.787,14.25,0,0.6,-0.8,-0.5,0,187,1387,3,84,186.99,12,12.3,8.9,45.77,187,2262,1.23,2215,0,0.01,8.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-36,190,100,1,0,0,0.1,0,0,0,0,0,0,12.4,9.4,9.6,-0.45,0,0,0.88,0,0,-0.19,0
48.928,14.25,20,0.5,-0.8,-0.5,0,187,1386,3,84,186.99,12.8,13.5,9.1,46.3,187,2172.4,1.17,2217,0,0.01,8.5,-12.8,-11.7,-12.4,-11.7,-12.6,-12.1,-23,190,100,1,0,0,0.1,0,0,0,0,0,0,17,13.8,11.48,1.03,0,0,0.6,0,0,-0.18,0
49.027,14.25,26.5,0.5,-1,-0.5,0,187,1386,3,84,211.27,26.2,28.4,19.3,40.29,187,2188.3,1.11,2246,0,0.01,14.5,6.2,22.4,18.5,0.6,12.3,22.4,10,190,100,1,0,0,0.1,0,0,0,0,0,0,39.5,31.7,22.22,0.41,0,0,0.29,0,0,-0.18,0
49.127,14.25,31,0.4,-1.2,-0.4,0,187,1386,3,84,162.29,47.2,48.9,36.7,63.12,187,2387,0.82,2409,0,0.01,22.9,22.5,22,22.5,22.5,22.5,22,122,190,100,1,0,0,0.1,0,0,0,0,0,0,63.1,61.1,41.84,0.84,0,0,0.18,0,0,-0.17,0
49.227,14.25,56.6,0,-0.1,1.3,2.7,187,1386,3,84,25.25,75.8,99.3,59.7,78.52,187,2314.5,0.55,2434,0,0.01,60.6,17,14.5,15,17.5,16,14.5,204,190,100,1.2,6.9,13.7,1.2,0,0,0,0,0,0,77,114.1,79.49,-0.01,0,0,3.65,0.33,0,12.16,0
49.328,14.25,100,0.8,0.4,9.4,11.8,187,1393,3,84,14.9,76.5,166.9,58.2,65.77,187,2462.2,0.64,2336,0,0.01,95.1,13.5,13,13.5,13.5,13.5,13,248,190,100,1.75,17.8,25.7,6.4,0,0,0,0,0,0,81.1,162.8,128.97,0.6,0,0,2.26,1.06,0,18.21,0
49.428,14.25,100,1.4,1,17.6,18.5,187,1393,3,82,15.53,87.8,213.5,67.2,66.14,187,2445.1,0.47,2354,0,1.72,97.7,8.6,12,7.3,9.7,9.6,7.3,264,190,100,2.12,18,28.2,9.8,0,0,0,0,0,0,91.5,168.5,160.43,0.39,0,0,1.86,0,0,18.45,0
49.527,14.25,100,2.2,1.8,16.2,17.9,187,1402,3,82,17.22,93.8,214,73.9,71.45,187,2461.3,0.47,2434,0,11.31,97.9,13,12.5,13,13,13,12.5,304,190,100,2.24,18.1,30.8,11.4,0,0,0,0,0,0,96.9,173.5,176.07,0.38,0,0,1.77,0,0,19.38,0
49.627,14.25,100,3.2,2.7,15.5,18.3,187,1402,3,82,15.43,99.8,214.5,79.2,68.44,187,2505.1,0.41,2460,0,12.78,98.1,12,12.5,12.5,12,12,12.5,325,190,100,2.29,18.5,32.8,13,0,0,0,0,0,0,103.6,176.6,183.35,0.23,0,0,1.72,0,0,19.8,0
49.728,14.25,100,4.4,3.8,14.7,18.6,187,1413,3,82,14.13,107.2,215,86.9,71.1,187,2543.1,0.29,2518,0,9.13,98.1,12,12.5,12.5,12,12.5,12.5,350,190,100,2.33,18.8,33.9,13.6,0,0,0,0,0,0,111.8,181.9,188.96,0.11,0,0,1.62,0,0,20.33,0
49.828,14.25,100,5.9,5.2,13.8,19,187,1413,3,82,14.04,115.5,215,96.3,70.92,187,2553,0.41,2582,0,7.48,98,12,11.5,11.5,11.5,12,11.5,380,190,100,2.36,19.3,34.8,14.1,0,0,0,0,0,0,120.8,186.2,193.86,0.09,0,0,1.53,0,0,20.73,0
49.928,14.25,100,7.7,6.9,12.7,19.6,189,1422,3,82,14.32,125.2,214.2,106.7,71.62,187,2549.5,0.38,2638,0,7.16,98,10,10,10.5,10,10.5,10.5,415,190,100,2.39,19.7,35.8,14.6,0,-3,0,0,0,0,131.3,192.2,198.83,-0.13,0,0,1.46,0,0,21.22,0
50.027,14.25,100,9.8,9,10.8,19.6,189,1422,3,82,14.38,136.5,216,120.2,73.93,187,2568.9,0.41,2709,0,6.89,97.9,8.5,6,9.5,8.5,8.5,9,451,190,100,2.41,19.6,38,15.8,0,-3,0,0,0,0,144.1,201.1,205.32,-0.09,0,0,1.42,0,0,22.14,0
50.127,14.25,100,12.5,11.4,8.4,19.6,189,1432,3,82,14.37,152.2,219.5,135.5,74.46,187,2602.9,0.32,2789,0,6.73,97.9,7.5,4,7,7.5,7.5,7,492,190,100,2.42,19.6,40.4,17.8,0,-3,0,0,0,0,161.9,212.8,214.01,-0.1,0,0,1.38,0,0,22.59,0
50.228,14.25,100,15.7,14.4,5.4,19.6,189,1432,3,82,14.27,172.5,224.4,158.8,75.17,187,2595.9,0.29,2874,0,6.64,97.9,6.5,3,6.5,6,6.5,6.5,555,190,100,2.43,19.6,33,20.3,0,-3,0,0,0,0,185.4,225.1,225.34,-0.23,0,0,1.04,0,0,12.67,0
50.333,14.25,100,19.6,18.2,1.9,19.6,189,1441,3,82,13.96,191.2,229.5,188.6,75.87,187,2609.8,1.02,2985,0,6.19,97.9,6.5,3.5,6.5,6.5,6.5,6,618,190,89.3,2.43,19.6,23.4,23,-3,-2.7,0,0,0,0,208.6,240.2,237.96,-0.24,0,0,0.72,-0.33,0,0.75,0
50.428,14.25,100,20,20.2,-0.7,19.6,189,1441,3,82,13.59,191.2,230,211.4,77.46,187,2612.4,11.35,3140,0,4.67,97.9,4.5,4.8,7.5,7.5,7.5,7.5,672,190,87.2,2.43,19.7,24.9,25.9,-3,-2.7,0,0,0,0,205.1,252.3,251.7,-0.39,0,0,0.72,0.03,0,-1,0
50.528,14.25,100,19.3,19.3,-0.1,19.7,189,1449,3,82,13.58,191.2,230,211.3,74.64,187,2648.7,10.91,3158,0,4.12,97.9,4.5,4.8,7.5,7.5,7.5,7.5,659,190,88.1,2.44,19.7,28.6,27.9,-3,-2.7,0,0,0,0,199.9,257.3,261.83,-0.25,0,0,0.77,0.14,0,0.55,0
50.627,14.25,100,18.8,18.7,0.8,19.7,189,1449,3,82,13.64,191.2,229.2,211.6,76.75,187,2629.5,10.09,3265,0,3.54,98,5,5.3,8,8.5,8,8,648,190,89.7,2.44,19.7,31.7,29.5,-3,-2.3,0,0,0,0,196.9,264,269.5,-0.1,0,0,0.8,0.17,0,1.98,0
50.727,14.25,100,18.7,18.6,1,19.7,189,1450,3,81,13.57,191.2,228.9,216.2,74.29,187,2589.5,9.38,3357,0,2.89,98,6,6.7,7.1,6.8,7.1,7.5,638,190,89.5,2.45,19.7,33.2,31.1,-3,-2.3,0,0,0,0,196.8,269.9,276.53,0.04,0,0,0.79,0,0,2.05,0
50.828,14.25,100,18.9,18.7,0.9,19.7,189,1450,3,81,13.47,191.2,228.1,222.4,75.87,187,2591,9.47,3460,0,2.38,98,6,5.5,6,5.5,6,6,622,190,89.1,2.45,19.7,34.3,32.6,-2.7,-2.3,0,0,0,0,198.4,277.3,283.66,0.09,0,0,0.77,-0.13,0,1.84,0
50.928,14.25,100,19.2,19,0.6,19.7,189,1447,3,81,13.36,191.2,227.5,230.7,74.64,187,2554.4,9.56,3562,0,1.63,98,5.9,6,6,6,6,6.1,620,190,88.3,2.45,19.7,34.8,33.9,-2.7,-2.3,0,0,0,0,200.1,283.1,290.57,0.04,0,0,0.76,-0.15,0,1.04,0
51.028,14.25,100,19.5,19.3,0.4,19.7,189,1447,3,81,13.27,191.2,226.8,238.1,74.64,187,2582,10.11,3658,0,0.97,98.1,5.9,6.5,6.5,6.5,6.5,6.5,626,190,87.8,2.46,19.7,35.6,35.2,-2.7,-2.3,0,0,0,0,201.5,289,297.14,-0.02,0,0,0.75,-0.07,0,0.49,0
51.128,14.25,100,19.7,19.5,0.2,19.7,189,1438,3,79,13.19,191.2,225.4,245.3,76.41,187,2602.9,10.53,3754,0,0.23,98,6.7,6.8,6.8,6.8,6.7,6.8,636,190,87.6,2.46,19.7,36.3,36.2,-2.7,-2.3,0,0,0,0,202.1,295.9,302.09,-0.06,0,0,0.74,-0.03,0,0.13,0
51.228,14.25,100,19.7,19.6,0,19.7,189,1438,3,79,13.13,191.2,225,251.9,76.94,187,2600.8,10.73,3850,0,-0.57,98,7.4,7.4,7.4,7.4,7.4,7.4,640,190,87.5,2.46,19.7,36.7,36.8,-2.7,-2.3,0,0,0,0,201.9,302.9,304.48,0.13,0,0,0.72,0,0,-0.02,0
51.328,14.25,100,19.7,19.7,0,19.7,189,1420,3,79,13.12,191.2,224.4,258.1,74.98,187,2577.6,10.88,3954,0,-1.02,98,7.9,7.9,7.9,7.9,7.9,7.8,642,190,87.4,2.47,19.7,37.3,37.3,-2.7,-2.3,0,0,0,0,201.8,310.5,307.86,0.08,0,0,0.71,0,0,-0.07,0
51.428,14.25,100,19.6,19.6,-0.1,19.7,189,1420,3,79,12.94,191.2,225.1,264.3,79.6,187,2585.2,11,4049,0,-1.93,98,8.5,8.6,8.6,8.5,8.5,8.6,642,190,87.2,2.47,19.7,37.9,38,-2.7,-2.3,0,0,0,0,201.6,320.1,312.48,-0.2,0,0,0.7,0,0,-0.08,0
51.528,14.26,100,19.6,19.6,0,19.7,189,1395,3,79,12.89,191.2,226.8,269.7,78.18,187,2594.1,11.2,4152,0,-2.64,98,8.8,8.8,8.8,8.8,8.8,8.8,642,190,86.8,2.48,19.7,38.8,38.8,-2.7,-2.3,0,0,0,0,200.6,329,318.35,-0.02,0,0,0.7,0,0,-0.01,0
51.627,14.26,100,19.8,19.5,0,19.7,189,1395,3,79,13.03,191.2,228.1,274.3,78.71,187,2585.4,11.43,4262,0,-2.73,98,8.9,8.9,8.9,8.9,8.9,8.9,639,190,86.6,2.49,19.7,39.9,39.8,-2.7,-2.3,0,0,0,0,199.4,339.3,325.23,0.14,0,0,0.69,0,0,0.09,0
51.727,14.26,100,19.7,19.4,0.1,19.7,189,1366,3,79,12.91,191.2,229.7,278.7,78.52,187,2633.3,11.58,4350,0,-3.32,98,9.2,9.2,9.2,9.2,9.2,9.2,634,190,87,2.5,19.7,41.2,40.9,-2.7,-2.3,0,0,0,0,198,347,332.95,-0.12,0,0,0.7,0,0,0.35,0
51.828,14.25,100,19.5,19.2,0.3,19.7,189,1366,3,79,12.92,191.2,230,282.4,76.58,187,2628.4,11.49,4442,0,-3.75,98,9.3,9.4,9.4,9.4,9.4,9.4,630,190,87.5,2.5,19.7,42.7,41.9,-2.7,-2.3,0,0,0,0,196.6,355,340.99,-0.26,0,0,0.71,0.04,0.1,0.83,0
51.928,14.25,100,19.4,19.1,0.4,19.7,189,1335,3,79,12.88,191.2,229.7,286.7,81.54,187,2595.6,11.41,4540,0,-4.2,98,9.8,10,10.1,10.1,10.2,10.1,626,190,87.8,2.51,19.7,43.9,42.7,-2.7,-2.3,0,0,0,0,195.5,361.5,349.06,0.17,0,0,0.72,0,0.2,1.18,0
52.027,14.26,100,19,19,0.5,19.7,189,1335,3,79,12.9,191.2,228.9,291.6,75.35,187,2553,11.11,4627,0,-4.22,98,10.3,10.7,10.5,10.8,10.5,10.7,622,190,88.2,2.52,19.7,45.5,44.1,-2.7,-1.9,0,0,0,0,195.1,367,357.11,-0.21,0,0,0.73,0,0.3,1.38,0
52.128,14.26,100,19.1,19,0.5,19.7,189,1303,3,79,12.78,191.2,227.9,296.6,79.77,187,2639.4,10.91,4721,0,-4.8,98,11.2,11.3,11.3,11.4,11.3,11.3,620,190,88.6,2.53,19.7,47,45.4,-2.3,-1.9,0,0,0,0,194.5,373.4,365.05,-0.27,0,0,0.74,0,0.5,1.63,0
52.228,14.25,100,19.1,19,0.5,19.7,189,1303,3,79,12.84,191.2,227,301.9,78.35,187,2687.8,10.5,4814,0,-4.92,98,12.1,12.1,12.1,12.1,12.1,12.1,617,190,88.9,2.54,19.7,48.1,46.6,-2.3,-1.9,0,0,0,0,194.5,379.2,372.94,0.18,0,0,0.75,0,0.6,1.53,0
52.328,14.25,100,19.2,19.1,0.5,19.7,189,1274,3,79,12.85,191.2,226.1,307.9,79.41,187,2571.5,10.23,4902,0,-5.02,98,12.4,12.3,12.4,12.3,12.4,12.4,615,190,89.1,2.55,19.7,48.9,47.8,-2.3,-1.9,0,0,0,0,195.1,384,380.68,-0.02,0,0,0.75,0,0.7,1.11,0
52.638,14.25,100,19.6,19.2,0.4,19.7,189,1274,3,79,12.59,191.2,225.2,313.9,75.87,187,2555.3,10.14,5004,0,-6.05,98,13,13,12.8,13,12.8,12.8,614,190,89.3,2.57,19.7,52.6,51.6,-5.3,-1.5,0,0,0,0,194,405,403.98,-0.16,0,0,0.76,0,1,1.02,0
52.738,14.25,100,19.2,19.2,0.4,19.7,190,1233,3,79,12.56,191.2,225,328.5,79.77,187,2635.1,9.23,5254,0,-7.31,97.9,10.7,14.4,14.4,13.9,14,14.4,599,190,90.8,2.57,19.7,54.1,53,-5.3,-1.5,0,0,0,0,193,411.3,411.36,0.11,0,0,0.77,0,1.1,1.13,0
52.838,14.25,100,19.5,19.1,0.4,19.7,190,1233,3,79,12.61,191.2,225,332.1,78.89,187,2639.1,8.65,5350,0,-7.53,97.9,11.2,14.8,14.7,15.1,14.9,15,594,190,91.5,2.58,19.7,55.5,54.3,-4.9,-1.5,0,0,0,0,192.2,417.8,418.71,-0.21,0,0,0.78,0,1.2,1.16,0
52.938,14.25,100,19.3,19.1,0.4,19.7,190,1222,3,79,12.53,191.2,225,335.8,76.58,187,2644,8.24,5422,0,-8.26,97.9,11.6,14.8,14.6,14.9,14.6,14.8,589,190,92.6,2.58,19.7,58.2,57.1,-4.9,-1.2,0,0,0,0,191.6,423.9,426.01,-0.32,0,0,0.81,0,1.3,1.1,0
53.039,14.25,100,19.5,19.1,0.4,19.7,190,1222,3,79,12.43,190.5,225,338.9,79.41,187,2629.5,7.04,5512,0,-9.13,97.9,11.6,15.2,14.9,15.1,14.9,14.9,584,190,94,2.58,19.7,61.1,60.1,-4.9,-1.2,0,0,0,0,190.6,428.3,433.08,-0.21,0,0,0.84,0,1.4,1.01,0
53.138,14.25,100,19.5,19.3,0.3,19.7,190,1218,3,79,12.46,189.8,223.8,342.8,78.35,187,2595,6.33,5589,0,-9.7,97.9,12.1,15.8,16.6,17,15.9,17,581,190,95.2,2.58,19.7,63.4,62.8,-4.9,-1.2,0,0,0,0,189.9,431.4,439.54,1.2,0,0,0.86,0,1.5,0.68,0
53.238,14.25,100,19.7,19.3,0.2,19.7,190,1218,3,79,12.86,189,222.2,346.1,80.66,187,2614.7,5.77,5664,0,-8.93,97.9,12.1,15.8,17,17,17,17,578,190,95.9,2.58,19.7,65.6,65.2,-4.5,-1.2,0,0,0,0,189.5,434.6,445.44,0.97,0,0,0.88,0,1.6,0.37,0
53.338,14.25,100,19.8,19.5,0.1,19.7,190,1222,3,79,12.82,189,220.5,350.3,78.52,187,2541.4,5.07,5736,0,-8.9,97.9,12.5,16.2,16.6,17,17,17,576,190,95.9,2.59,19.7,67.5,67.4,-4.5,-0.8,0,0,0,0,189.2,438.3,450.82,0.76,0,0,0.87,0,1.6,0.1,0
53.438,14.25,100,19.8,19.5,0,19.7,190,1222,3,79,12.93,188.2,220,353.4,78,187,2542.2,4.89,5798,0,-8.13,98,12.5,16.2,17,17,17,17,574,190,95.8,2.59,19.7,69.6,69.7,-4.5,-0.8,0,0,0,0,188.3,444.1,456.22,0.42,0,0,0.86,0,1.6,-0.02,0
53.538,14.25,100,19.8,19.6,0,19.7,190,1229,3,79,12.71,187.5,220,356.3,79.41,187,2553.2,4.89,5876,0,-8.22,97.9,12.5,16.2,16,17,17,16.6,568,190,95.6,2.59,19.7,72.6,72.7,-4.5,-0.8,0,0,0,0,187.2,449.3,461.72,0.23,0,0,0.84,0,1.6,-0.08,0
53.638,14.25,100,19.6,19.5,0,19.7,190,1229,3,79,12.6,186,220,358.4,84.19,187,2564,4.75,5950,0,-8.14,98,12.5,16.2,15.6,16.2,15.4,16.2,562,190,95.1,2.59,19.7,77.4,77.3,-4.2,-0.8,0,0,0,0,186.1,454.3,467.27,0,0,0,0.83,0,1.6,0.06,0
53.738,14.25,100,19.5,19.3,0.1,19.7,190,1240,3,79,12.35,185.2,220,359.8,81,187,2609.2,5.28,6029,0,-8.91,98,12.8,15.2,15,15.2,14.8,15.1,556,190,94.5,2.59,19.7,82.3,82,-4.2,-0.4,0,0,0,0,184.8,459.3,472.85,-0.12,0,0,0.81,0,1.6,0.33,0
53.838,14.25,100,19.5,19.2,0.2,19.7,190,1240,3,79,12.28,183.8,220,361.4,79.94,187,2626.6,5.48,6095,0,-9.65,97.9,12.8,15,15,15,15,14.9,551,190,94.1,2.59,19.7,87.6,86.7,-4.2,-0.4,0,0,0,0,183.1,464.2,478.46,-0.56,0,0,0.8,0.04,1.7,0.9,0
53.938,14.25,100,19.3,19.1,0.4,19.7,190,1254,3,79,12.23,182.2,220,362,79.77,187,2664.6,5.8,6146,0,-10.54,97.9,12.8,15.1,15.3,15.2,15.1,15,545,190,93.9,2.59,19.7,93.1,91.3,-4.2,-0.4,0,0,0,0,181.5,469,484.06,-0.52,0,0,0.79,0.05,1.8,1.73,0
54.038,14.25,100,18.9,18.8,0.7,19.7,190,1254,3,79,12.29,180,220,362.4,78.35,187,2656.8,5.95,6226,0,-10.9,97.9,12.8,15.2,15.2,15.3,15.4,15.4,539,190,93.8,2.59,19.7,99.1,96,-3.8,-0.4,0,0,0,0,179.5,473.5,489.68,-0.65,0,0,0.79,0.12,2,2.95,0
54.138,14.25,100,18.7,18.6,0.9,19.7,190,1270,3,79,12.35,178.5,220,361.9,80.12,187,2631.6,6.07,6277,0,-11.27,98,13.7,16.2,16,15.9,16,16,534,190,94,2.59,19.7,104.1,100.7,-3.8,0,0,0,0,0,177.6,477.9,495.25,-0.36,0,0,0.79,0.07,2.2,3.31,0
54.238,14.25,100,18.7,18.4,1.1,19.7,190,1270,3,79,12.43,176.2,219.9,361.9,77.83,187,2655.6,6.07,6340,0,-11.12,97.9,13.7,16.3,16,16.1,16,16.3,528,190,94.2,2.59,19.7,108.4,104.7,-3.8,0,0,0,0,0,175.6,481,500.65,-0.03,0,0,0.79,0.07,2.4,3.66,0
54.338,14.25,100,18.3,18.2,1.3,19.7,190,1287,3,79,12.59,174,219.2,361,80.29,187,2629.8,5.92,6398,0,-10.64,98,13.7,16.3,16.6,16.3,16.4,16.2,521,190,94.3,2.59,19.7,108.8,104.7,-3.8,0,0,0,0,0,173.7,484.1,505.8,-0.52,0,0,0.79,0.08,2.6,4,0
54.438,14.25,100,18.3,18.1,1.4,19.7,190,1287,3,79,12.47,172.5,218.8,360.4,81,187,2589.2,6.12,6462,0,-10.93,97.9,13.7,16.9,16.6,16.4,16.6,16.5,514,190,94.4,2.59,19.7,109.1,104.8,-3.4,0,0,0,0,0,171.8,487.1,510.67,0.14,0,0,0.78,0.06,2.9,4.24,0
54.538,14.25,100,18.4,18,1.5,19.7,190,1305,3,81,12.49,170.2,217.8,359.5,79.94,187,2656.2,6.07,6514,0,-10.36,97.9,14.6,17,17,16.9,17,17,508,190,94.4,2.59,19.7,109.5,104.9,-3.4,0,0,0,0,0,169.8,487.3,515.05,-0.44,0,0,0.78,0,3.1,4.66,0
54.638,14.25,100,18.2,18,1.6,19.7,190,1305,3,81,12.44,168.8,215.7,358.4,78.89,187,2633,6.18,6589,0,-10.87,97.9,14.6,17.3,17.1,17.3,17.4,17.5,502,190,94.6,2.59,19.7,110.3,104.9,-3.4,0,0,0,0,0,167.6,487.6,518.63,-0.25,0,0,0.78,0,3.3,5.36,0
54.738,14.25,100,18.2,17.8,1.7,19.7,190,1321,3,81,12.4,166.5,213.7,356.9,79.77,187,2672.2,5.92,6635,0,-10.86,98,14.6,18,18,18,18,18,496,190,94.7,2.59,19.7,111,105,-3.4,0,0,0,0,0,165.8,486.7,521.59,-0.26,0,0,0.78,0,3.5,5.94,0
54.838,14.25,100,18.1,17.8,1.7,19.7,190,1321,3,81,12.44,165,212.3,356.4,79.94,187,2623.4,5.75,6700,0,-11.18,98,14.6,18,18,18,18,18,490,190,94.9,2.59,19.7,111,105.1,-3,0,0,0,0,0,164.4,487.7,524.08,0.06,0,0,0.77,0,3.8,5.9,0
