﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.54 00003076501103 E85 DAILY MAP.mhd
177.073,14.24,0,1.3,-0.5,-1.4,0,183,1328,3,82,15.18,12,12.4,11,51.79,190,2252.4,1.46,2688,0,0.01,8.7,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-41,189,100,1,0,0,0.1,0,0,0,0,0,0,12.6,11.4,11.75,-0.32,0,0,0.53,0,0,-0.81,0
177.172,14.24,0,1.3,-0.5,-1.3,0,183,1328,3,82,18.94,12,12.4,10.7,49.85,190,2253.9,1.41,2646,0,0.01,8.5,-10,-10,-10,-10,-10,-10,-40,189,100,1,0,0,0.1,0,0,0,0,0,0,12.5,11.3,11.55,-0.34,0,0,0.57,0,0,-0.75,0
177.273,14.24,0,1.2,-0.5,-1.2,0,183,1326,3,82,24.67,12,12.4,10.6,50.2,190,2257.4,1.52,2600,0,0.01,8.3,-10,-10,-10.5,-10,-10.5,-10,-40,189,100,1,0,0,0.1,0,0,0,0,0,0,12.5,11,11.36,-0.36,0,0,0.62,0,0,-0.7,0
177.373,14.24,0,1.2,-0.6,-1.2,0,183,1326,3,82,30.94,12,12.4,10.4,49.14,190,2261.4,1.49,2552,0,0.01,8,-10,-10,-10.5,-10,-10.5,-10.5,-40,189,100,1,0,0,0.1,0,0,0,0,0,0,12.5,10.8,11.15,-0.38,0,0,0.66,0,0,-0.64,0
177.473,14.24,0,1.1,-0.7,-1.1,0,183,1326,3,82,38.37,12,12.4,10.1,48.08,190,2261.4,1.35,2512,0,0.01,7.8,-11,-10.5,-11,-10.5,-11,-10.5,-40,189,100,1,0,0,0.1,0,0,0,0,0,0,12.5,10.6,10.95,-0.38,0,0,0.69,0,0,-0.6,0
177.573,14.24,0,1.1,-0.8,-1.1,0,183,1326,3,82,46.46,12,12.4,9.8,47.89,190,2264.9,1.35,2472,0,0.01,7.7,-10.5,-11,-11,-10.5,-10.5,-11,-40,189,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10.5,10.77,-0.41,0,0,0.72,0,0,-0.56,0
177.673,14.24,0,1,-0.8,-1,0,183,1324,3,82,53.14,12,12.4,9.6,48.08,190,2266.7,1.49,2425,0,0.01,7.6,-11,-11,-11.5,-11,-11.5,-11,-39,189,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10.3,10.59,-0.42,0,0,0.74,0,0,-0.52,0
177.773,14.24,0,1,-0.8,-1,0,185,1324,3,82,59.85,12,12.4,9.7,47.89,190,2269.8,1.41,2400,0,0.01,7.6,-11,-11,-11,-11,-11,-11,-39,189,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10.2,10.45,-0.43,0,0,0.76,0,0,-0.49,0
177.872,14.24,0,0.9,-0.9,-0.9,0,185,1324,3,82,63.11,12,12.3,9.6,48.25,190,2271,1.38,2384,0,0.01,7.6,-12,-12,-12,-12,-12,-12,-39,189,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10.1,10.35,-0.45,0,0,0.77,0,0,-0.45,0
177.973,14.24,0,0.9,-0.9,-0.9,0,185,1324,3,82,70.09,12,12.3,9.5,47.54,190,2272.2,1.35,2371,0,0.01,7.7,-12,-12,-12,-12,-12,-12,-39,189,100,1,0,0,0.1,0,0,0,0,0,0,12.5,10.1,10.28,-0.46,0,0,0.78,0,0,-0.41,0
178.073,14.24,0,0.9,-0.9,-0.8,0,185,1323,3,82,78.6,12,12.3,9.4,47.37,190,2274.8,1.41,2360,0,0.01,7.7,-12,-12,-12,-12,-12,-12,-39,189,100,1,0,0,0.1,0,0,0,0,0,0,12.5,10,10.22,-0.47,0,0,0.79,0,0,-0.39,0
178.173,14.24,0,0.8,-0.9,-0.8,0,185,1323,3,82,81.26,12,12.3,9.4,47.01,190,2275.4,1.43,2352,0,0.01,7.7,-12,-12,-12,-12,-12,-12,-39,189,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10,10.17,-0.48,0,0,0.79,0,0,-0.36,0
178.273,14.24,0,0.8,-0.9,-0.8,0,185,1323,3,82,90.68,12,12.3,9.4,46.83,190,2278.3,1.46,2342,0,0.01,7.8,-12,-12.5,-12,-12,-12,-12.5,-39,189,100,1,0,0,0.1,0,0,0,0,0,0,12.5,10,10.13,-0.5,0,0,0.8,0,0,-0.34,0
